microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1600133805000000,-27.5726,153.0121,1.432143,286.69,0,0,115.4,70.3,0,0,0
1600133806000000,-27.5726,153.0121,1.308603,286.69,0,0,115.4,70.3,0,0,0
1600133807000000,-27.5726,153.0121,1.205926,286.69,0,0,115.4,70.3,0,0,0
1600133808000000,-27.5726,153.0121,1.227794,286.69,0,0,115.4,70.3,0,0,0
1600133809000000,-27.5726,153.0121,1.360189,286.69,0,0,115.4,70.3,0,0,0
1600133810000000,-27.5726,153.0121,1.227792,286.69,0,0,115.4,70.3,0,0,0
1600133811000000,-27.5726,153.0121,1.024557,286.69,0,0,115.4,70.3,0,0,0
1600133812000000,-27.5726,153.0121,1.195692,286.69,0,0,115.4,70.3,0,0,0
1600133813000000,-27.5726,153.0121,1.108908,286.69,0,0,115.4,70.3,0,0,0
1600133814000000,-27.5726,153.0121,1.371406,286.69,0,0,115.4,70.3,0,0,0
1600133815000000,-27.5726,153.0121,1.106508,286.69,0,0,115.4,70.3,0,0,0
1600133816000000,-27.5726,153.0121,1.01378,286.69,0,0,115.4,70.3,0,0,0
1600133817000000,-27.5726,153.0121,0.9516066,286.69,0,0,115.4,70.3,0,0,0
1600133818000000,-27.5726,153.0121,0.7749103,286.69,0,0,115.4,70.3,0,0,0
1600133819000000,-27.5726,153.0121,0.8118725,286.69,0,0,115.4,70.3,0,0,0
1600133820000000,-27.5726,153.0121,0.4995794,286.69,0,0,115.4,70.3,0,0,0
1600133821000000,-27.5726,153.0121,0.6556464,286.69,0,0,115.4,70.3,0,0,0
1600133822000000,-27.5726,153.0121,0.9884092,286.69,0,0,115.4,70.3,0,0,0
1600133823000000,-27.5726,153.0121,0.665953,286.69,0,0,115.4,70.3,0,0,0
1600133824000000,-27.5726,153.0121,0.8453083,286.69,0,0,115.4,70.3,0,0,0
1600133825000000,-27.5726,153.0121,1.14192,286.69,0,0,115.4,70.3,0,0,0
1600133826000000,-27.5726,153.0121,0.6996987,286.69,0,0,115.4,70.3,0,0,0
1600133827000000,-27.5726,153.0121,0.7738187,286.69,0,0,115.4,70.3,0,0,0
1600133828000000,-27.5726,153.0121,0.6495872,286.69,0,0,115.4,70.3,0,0,0
1600133829000000,-27.5726,153.0121,0.7851714,286.69,0,0,115.4,70.3,0,0,0
1600133830000000,-27.5726,153.0121,0.9657834,286.69,0,0,115.4,70.3,0,0,0
1600133831000000,-27.5726,153.0121,1.116431,286.69,0,0,115.4,70.3,0,0,0
1600133832000000,-27.5726,153.0121,0.9652912,286.69,0,0,115.4,70.3,0,0,0
1600133833000000,-27.5726,153.0121,1.073834,286.69,0,0,115.4,70.3,0,0,0
1600133834000000,-27.5726,153.0121,1.078331,286.69,0,0,115.4,70.3,0,0,0
1600133835000000,-27.5726,153.0121,1.09789,286.69,0,0,115.4,70.3,0,0,0
1600133836000000,-27.5726,153.0121,0.9710701,286.69,0,0,115.4,70.3,0,0,0
1600133837000000,-27.5726,153.0121,1.023482,286.69,0,0,115.4,70.3,0,0,0
1600133838000000,-27.5726,153.0121,0.8549924,286.69,0,0,115.4,70.3,0,0,0
1600133839000000,-27.5726,153.0121,1.004377,286.69,0,0,115.4,70.3,0,0,0
1600133840000000,-27.5726,153.0121,0.9384723,286.69,0,0,115.4,70.3,0,0,0
1600133841000000,-27.5726,153.0121,0.9777373,286.69,0,0,115.4,70.3,0,0,0
1600133842000000,-27.5726,153.0121,0.8699622,286.69,0,0,115.4,70.3,0,0,0
1600133843000000,-27.5726,153.0121,0.8087026,286.69,0,0,115.4,70.3,0,0,0
1600133844000000,-27.5726,153.0121,1.191033,286.69,0,0,115.4,70.3,0,0,0
1600133845000000,-27.5726,153.0121,1.006246,286.69,0,0,115.4,70.3,0,0,0
1600133846000000,-27.5726,153.0121,1.215427,286.69,0,0,115.4,70.3,0,0,0
1600133847000000,-27.5726,153.0121,1.671463,286.69,0,0,115.4,70.3,0,0,0
1600133848000000,-27.5726,153.0121,1.070063,286.69,0,0,115.4,70.3,0,0,0
1600133849000000,-27.5726,153.0121,1.182092,286.69,0,0,115.4,70.3,0,0,0
1600133850000000,-27.5726,153.0121,1.206734,286.69,0,0,115.4,70.3,0,0,0
1600133851000000,-27.5726,153.0121,1.163181,286.69,0,0,115.4,70.3,0,0,0
1600133852000000,-27.5726,153.0121,1.293167,286.69,0,0,115.4,70.3,0,0,0
1600133853000000,-27.5726,153.0121,1.152119,286.69,0,0,115.4,70.3,0,0,0
1600133854000000,-27.5726,153.0121,1.408345,286.69,0,0,115.4,70.3,0,0,0
1600133855000000,-27.5726,153.0121,1.179394,286.69,0,0,115.4,70.3,0,0,0
1600133856000000,-27.5726,153.0121,1.374336,297.574,0,0,115.4,70.3,0,0,0
1600133857000000,-27.5726,153.0121,1.575865,288.0364,0,0,115.4,70.3,0,0,0
1600133858000000,-27.57259,153.0121,1.387093,283.5412,0,0,115.4,70.3,0,0,0
1600133859000000,-27.57259,153.0121,1.392146,285.6628,0,0,115.4,70.3,0,0,0
1600133860000000,-27.57259,153.0121,1.580179,281.8672,0,0,115.4,70.3,0,0,0
1600133861000000,-27.57259,153.0121,1.67306,284.3896,0,0,115.4,70.3,0,0,0
1600133862000000,-27.57259,153.0121,1.694959,282.0572,0,0,115.4,70.3,0,0,0
1600133863000000,-27.57258,153.012,1.72718,284.3928,0,0,115.4,70.3,0,0,0
1600133864000000,-27.57258,153.012,1.913931,285.4056,0,0,115.4,70.3,0,0,0
1600133865000000,-27.57258,153.012,1.889001,280.2764,0,0,115.4,70.3,0,0,0
1600133866000000,-27.57257,153.012,1.737313,276.088,0,0,115.4,70.3,0,0,0
1600133867000000,-27.57257,153.012,1.733375,268.7976,0,0,115.4,70.3,0,0,0
1600133868000000,-27.57258,153.012,1.423051,262.1968,0,0,115.4,70.3,0,0,0
1600133869000000,-27.57258,153.0119,1.265508,262.8716,0,0,115.4,70.3,0,0,0
1600133870000000,-27.57258,153.0119,1.646438,254.9456,0,0,115.4,70.3,0,0,0
1600133871000000,-27.57259,153.0119,1.464456,249.4392,0,0,115.4,70.3,0,0,0
1600133872000000,-27.5726,153.0119,1.531211,249.8468,0,0,115.4,70.3,0,0,0
1600133873000000,-27.57261,153.0118,1.638443,251.2988,0,0,115.4,70.3,0,0,0
1600133874000000,-27.57262,153.0118,1.647146,254.9192,0,0,115.4,70.3,0,0,0
1600133875000000,-27.57263,153.0118,1.949136,247.7644,0,0,115.4,70.3,0,0,0
1600133876000000,-27.57263,153.0118,1.71756,263.067,0,0,115.4,70.3,0,0,0
1600133877000000,-27.57264,153.0118,1.880987,250.6379,0,0,115.4,70.3,0,0,0
1600133878000000,-27.57264,153.0118,1.778551,256.8209,0,0,115.4,70.3,0,0,0
1600133879000000,-27.57265,153.0117,2.072347,267.0564,0,0,115.4,70.3,0,0,0
1600133880000000,-27.57265,153.0117,1.749471,265.5115,0,0,115.4,70.3,0,0,0
1600133881000000,-27.57265,153.0117,2.003447,262.2614,0,0,115.4,70.3,0,0,0
1600133882000000,-27.57265,153.0117,2.40619,258.2916,0,0,115.4,70.3,0,0,0
1600133883000000,-27.57266,153.0117,2.217046,252.3361,0,0,115.4,70.3,0,0,0
1600133884000000,-27.57266,153.0117,2.092182,251.9143,0,0,115.4,70.3,0,0,0
1600133885000000,-27.57267,153.0116,2.00939,253.7197,0,0,115.4,70.3,0,0,0
1600133886000000,-27.57267,153.0116,1.992059,247.5299,0,0,115.4,70.3,0,0,0
1600133887000000,-27.57268,153.0116,1.948594,248.1205,0,0,115.4,70.3,0,0,0
1600133888000000,-27.57269,153.0116,1.882056,241.956,0,0,115.4,70.3,0,0,0
1600133889000000,-27.5727,153.0115,1.909405,238.1446,0,0,115.4,70.3,0,0,0
1600133890000000,-27.57271,153.0115,1.764756,236.3444,0,0,115.4,70.3,0,0,0
1600133891000000,-27.57273,153.0115,1.870198,231.8085,0,0,115.4,70.3,0,0,0
1600133892000000,-27.57275,153.0115,1.503707,222.1184,0,0,115.4,70.3,0,0,0
1600133893000000,-27.57277,153.0115,1.826607,213.9953,0,0,115.4,70.3,0,0,0
1600133894000000,-27.57279,153.0114,1.590056,204.1059,0,0,115.4,70.3,0,0,0
1600133895000000,-27.57281,153.0114,1.572242,202.5946,0,0,115.4,70.3,0,0,0
1600133896000000,-27.57283,153.0114,1.508368,195.1195,0,0,115.4,70.3,0,0,0
1600133897000000,-27.57286,153.0114,1.284705,185.9449,0,0,115.4,70.3,0,0,0
1600133898000000,-27.57289,153.0114,1.767706,182.887,0,0,115.4,70.3,0,0,0
1600133899000000,-27.57291,153.0114,1.857882,187.3035,0,0,115.4,70.3,0,0,0
1600133900000000,-27.57293,153.0114,1.680764,191.0981,0,0,115.4,70.3,0,0,0
1600133901000000,-27.57295,153.0114,1.635192,190.3264,0,0,115.4,70.3,0,0,0
1600133902000000,-27.57298,153.0114,1.776799,187.2186,0,0,115.4,70.3,0,0,0
1600133903000000,-27.573,153.0114,1.413715,190.9293,0,0,115.4,70.3,0,0,0
1600133904000000,-27.57303,153.0114,1.406897,188.256,0,0,115.4,70.3,0,0,0
1600133905000000,-27.57305,153.0114,1.757611,189.1284,0,0,115.4,70.3,0,0,0
1600133906000000,-27.57308,153.0114,1.635726,188.9082,0,0,115.4,70.3,0,0,0
1600133907000000,-27.5731,153.0114,1.599801,188.4955,0,0,115.4,70.3,0,0,0
1600133908000000,-27.57313,153.0114,1.661175,187.963,0,0,115.4,70.3,0,0,0
1600133909000000,-27.57315,153.0114,1.580449,184.5763,0,0,115.4,70.3,0,0,0
1600133910000000,-27.57319,153.0114,1.729346,190.1647,0,0,115.4,70.3,0,0,0
1600133911000000,-27.57321,153.0114,1.672921,192.6853,0,0,115.4,70.3,0,0,0
1600133912000000,-27.57324,153.0114,1.946588,196.093,0,0,115.4,70.3,0,0,0
1600133913000000,-27.57326,153.0113,1.656985,197.1629,0,0,115.4,70.3,0,0,0
1600133914000000,-27.57329,153.0113,1.962078,198.5613,0,0,115.4,70.3,0,0,0
1600133915000000,-27.57332,153.0113,1.949843,203.7167,0,0,115.4,70.3,0,0,0
1600133916000000,-27.57334,153.0113,2.075965,210.3159,0,0,115.4,70.3,0,0,0
1600133917000000,-27.57336,153.0113,1.76436,218.3226,0,0,115.4,70.3,0,0,0
1600133918000000,-27.57338,153.0113,2.108931,220.3643,0,0,115.4,70.3,0,0,0
1600133919000000,-27.5734,153.0113,2.511059,229.7495,0,0,115.4,70.3,0,0,0
1600133920000000,-27.57341,153.0112,2.274533,236.0876,0,0,115.4,70.3,0,0,0
1600133921000000,-27.57342,153.0112,2.270147,246.735,0,0,115.4,70.3,0,0,0
1600133922000000,-27.57343,153.0112,2.121562,252.6139,0,0,115.4,70.3,0,0,0
1600133923000000,-27.57343,153.0112,1.966465,264.0912,0,0,115.4,70.3,0,0,0
1600133924000000,-27.57342,153.0111,2.093665,280.7355,0,0,115.4,70.3,0,0,0
1600133925000000,-27.57341,153.0111,1.943354,289.1105,0,0,115.4,70.3,0,0,0
1600133926000000,-27.5734,153.0111,1.911228,290.5528,0,0,115.4,70.3,0,0,0
1600133927000000,-27.57339,153.011,1.808067,288.9134,0,0,115.4,70.3,0,0,0
1600133928000000,-27.57338,153.011,1.849662,289.5834,0,0,115.4,70.3,0,0,0
1600133929000000,-27.57337,153.011,1.70068,287.4412,0,0,115.4,70.3,0,0,0
1600133930000000,-27.57336,153.0109,1.677009,287.6957,0,0,115.4,70.3,0,0,0
1600133931000000,-27.57335,153.0109,1.523581,286.333,0,0,115.4,70.3,0,0,0
1600133932000000,-27.57334,153.0108,1.439431,287.9644,0,0,115.4,70.3,0,0,0
1600133933000000,-27.57333,153.0108,1.48755,289.5465,0,0,115.4,70.3,0,0,0
1600133934000000,-27.57332,153.0108,1.548928,289.906,0,0,115.4,70.3,0,0,0
1600133935000000,-27.5733,153.0107,1.567993,289.1534,0,0,115.4,70.3,0,0,0
1600133936000000,-27.57329,153.0107,1.595456,287.6627,0,0,115.4,70.3,0,0,0
1600133937000000,-27.57328,153.0106,1.530935,286.8653,0,0,115.4,70.3,0,0,0
1600133938000000,-27.57327,153.0106,1.406092,286.6351,0,0,115.4,70.3,0,0,0
1600133939000000,-27.57326,153.0105,1.503974,287.7155,0,0,115.4,70.3,0,0,0
1600133940000000,-27.57324,153.0105,1.404921,288.4422,0,0,115.4,70.3,0,0,0
1600133941000000,-27.57323,153.0104,1.534449,288.8521,0,0,115.4,70.3,0,0,0
1600133942000000,-27.57321,153.0104,1.433428,289.1478,0,0,115.4,70.3,0,0,0
1600133943000000,-27.57319,153.0103,1.35212,289.9222,0,0,115.4,70.3,0,0,0
1600133944000000,-27.57318,153.0103,1.389961,290.3104,0,0,115.4,70.3,0,0,0
1600133945000000,-27.57317,153.0102,1.169891,290.2942,0,0,115.4,70.3,0,0,0
1600133946000000,-27.57315,153.0102,1.297101,290.4328,0,0,115.4,70.3,0,0,0
1600133947000000,-27.57314,153.0101,1.465727,289.879,0,0,115.4,70.3,0,0,0
1600133948000000,-27.57313,153.0101,1.261004,290.955,0,0,115.4,70.3,0,0,0
1600133949000000,-27.57312,153.0101,1.095189,291.6684,0,0,115.4,70.3,0,0,0
1600133950000000,-27.57311,153.01,0.9618699,290.811,0,0,115.4,70.3,0,0,0
1600133951000000,-27.5731,153.01,1.114343,286.1748,0,0,115.4,70.3,0,0,0
1600133952000000,-27.57309,153.01,1.27646,286.0928,0,0,115.4,70.3,0,0,0
1600133953000000,-27.57308,153.0099,1.136312,286.1578,0,0,115.4,70.3,0,0,0
1600133954000000,-27.57307,153.0099,1.299033,286.7194,0,0,115.4,70.3,0,0,0
1600133955000000,-27.57307,153.0099,1.169302,286.3694,0,0,115.4,70.3,0,0,0
1600133956000000,-27.57305,153.0098,1.038291,285.6182,0,0,115.4,70.3,0,0,0
1600133957000000,-27.57305,153.0098,0.9522982,288.5354,0,0,115.4,70.3,0,0,0
1600133958000000,-27.57303,153.0097,0.9604115,286.6486,0,0,115.4,70.3,0,0,0
1600133959000000,-27.57302,153.0097,0.9166405,288.6082,0,0,115.4,70.3,0,0,0
1600133960000000,-27.57301,153.0097,0.9190454,287.037,0,0,115.4,70.3,0,0,0
1600133961000000,-27.573,153.0096,0.7613785,289.2324,0,0,115.4,70.3,0,0,0
1600133962000000,-27.57299,153.0096,0.6775539,289.5526,0,0,115.4,70.3,0,0,0
1600133963000000,-27.57298,153.0095,0.6332838,291.1982,0,0,115.4,70.3,0,0,0
1600133964000000,-27.57297,153.0095,0.5633388,291.9214,0,0,115.4,70.3,0,0,0
1600133965000000,-27.57296,153.0095,0.5123786,289.2806,0,0,115.4,70.3,0,0,0
1600133966000000,-27.57295,153.0095,0.3852782,291.1592,0,0,115.4,70.3,0,0,0
1600133967000000,-27.57294,153.0094,0.3923396,287.694,0,0,115.4,70.3,0,0,0
1600133968000000,-27.57293,153.0094,0.2103054,291.876,0,0,115.4,70.3,0,0,0
1600133969000000,-27.57292,153.0094,0.3503367,289.8732,0,0,115.4,70.3,0,0,0
1600133970000000,-27.57291,153.0093,0.1218931,290.3602,0,0,115.4,70.3,0,0,0
1600133971000000,-27.5729,153.0093,0.1473437,289.3292,0,0,115.4,70.3,0,0,0
1600133972000000,-27.57289,153.0092,0.2392536,288.4226,0,0,115.4,70.3,0,0,0
1600133973000000,-27.57287,153.0092,0.2687221,285.1208,0,0,115.4,70.3,0,0,0
1600133974000000,-27.57286,153.0092,0.1295116,285.68,0,0,115.4,70.3,0,0,0
1600133975000000,-27.57285,153.0091,0.09081241,285.9578,0,0,115.4,70.3,0,0,0
1600133976000000,-27.57284,153.0091,-0.192384,288.1016,0,0,115.4,70.3,0,0,0
1600133977000000,-27.57283,153.009,-0.1965728,288.221,0,0,115.4,70.3,0,0,0
1600133978000000,-27.57282,153.009,0.04688482,286.9608,0,0,115.4,70.3,0,0,0
1600133979000000,-27.5728,153.0089,-0.170936,286.5158,0,0,115.4,70.3,0,0,0
1600133980000000,-27.57279,153.0089,-0.1898567,288.327,0,0,115.4,70.3,0,0,0
1600133981000000,-27.57278,153.0088,-0.1394118,288.1232,0,0,115.4,70.3,0,0,0
1600133982000000,-27.57276,153.0088,-0.170224,288.8442,0,0,115.4,70.3,0,0,0
1600133983000000,-27.57275,153.0088,-0.3603409,288.5252,0,0,115.4,70.3,0,0,0
1600133984000000,-27.57274,153.0087,-0.2137419,288.8466,0,0,115.4,70.3,0,0,0
1600133985000000,-27.57273,153.0087,-0.3780667,287.6804,0,0,115.4,70.3,0,0,0
1600133986000000,-27.57272,153.0086,-0.3083605,288.4072,0,0,115.4,70.3,0,0,0
1600133987000000,-27.57271,153.0086,-0.2554783,287.0082,0,0,115.4,70.3,0,0,0
1600133988000000,-27.5727,153.0086,-0.2440793,284.5556,0,0,115.4,70.3,0,0,0
1600133989000000,-27.5727,153.0085,-0.1978966,287.1854,0,0,115.4,70.3,0,0,0
1600133990000000,-27.57269,153.0085,-0.4153511,287.687,0,0,115.4,70.3,0,0,0
1600133991000000,-27.57268,153.0085,-0.4238608,288.0568,0,0,115.4,70.3,0,0,0
1600133992000000,-27.57267,153.0084,-0.3230236,287.3568,0,0,115.4,70.3,0,0,0
1600133993000000,-27.57266,153.0084,-0.2674768,287.1876,0,0,115.4,70.3,0,0,0
1600133994000000,-27.57265,153.0083,-0.517413,288.553,0,0,115.4,70.3,0,0,0
1600133995000000,-27.57263,153.0083,-0.5608628,287.9214,0,0,115.4,70.3,0,0,0
1600133996000000,-27.57262,153.0083,-0.5516336,288.839,0,0,115.4,70.3,0,0,0
1600133997000000,-27.57261,153.0082,-0.7159702,286.9478,0,0,115.4,70.3,0,0,0
1600133998000000,-27.5726,153.0082,-0.6362721,286.4476,0,0,115.4,70.3,0,0,0
1600133999000000,-27.57259,153.0081,-0.5179271,286.7972,0,0,115.4,70.3,0,0,0
1600134000000000,-27.57258,153.0081,-0.8712189,288.4254,0,0,115.4,70.3,0,0,0
1600134001000000,-27.57257,153.0081,-0.7510246,288.724,0,0,115.4,70.3,0,0,0
1600134002000000,-27.57255,153.008,-0.8927526,287.763,0,0,115.4,70.3,0,0,0
1600134003000000,-27.57254,153.008,-0.8995444,289.4602,0,0,115.4,70.3,0,0,0
1600134004000000,-27.57253,153.0079,-0.929674,286.813,0,0,115.4,70.3,0,0,0
1600134005000000,-27.57251,153.0079,-1.180284,287.9938,0,0,115.4,70.3,0,0,0
1600134006000000,-27.5725,153.0079,-0.9467551,287.6034,0,0,115.4,70.3,0,0,0
1600134007000000,-27.57249,153.0078,-1.031073,286.6402,0,0,115.4,70.3,0,0,0
1600134008000000,-27.57248,153.0078,-1.022161,287.4844,0,0,115.4,70.3,0,0,0
1600134009000000,-27.57246,153.0077,-1.050488,287.1375,0,0,115.4,70.3,0,0,0
1600134010000000,-27.57245,153.0077,-1.28496,289.8665,0,0,115.4,70.3,0,0,0
1600134011000000,-27.57244,153.0076,-1.171634,289.124,0,0,115.4,70.3,0,0,0
1600134012000000,-27.57242,153.0076,-1.151936,286.172,0,0,115.4,70.3,0,0,0
1600134013000000,-27.57241,153.0075,-1.127228,288.547,0,0,115.4,70.3,0,0,0
1600134014000000,-27.5724,153.0075,-1.159889,287.0605,0,0,115.4,70.3,0,0,0
1600134015000000,-27.57238,153.0075,-1.322926,288.269,0,0,115.4,70.3,0,0,0
1600134016000000,-27.57237,153.0074,-1.153614,288.05,0,0,115.4,70.3,0,0,0
1600134017000000,-27.57236,153.0074,-1.260054,289.2385,0,0,115.4,70.3,0,0,0
1600134018000000,-27.57235,153.0073,-1.331389,287.686,0,0,115.4,70.3,0,0,0
1600134019000000,-27.57234,153.0073,-1.436779,288.531,0,0,115.4,70.3,0,0,0
1600134020000000,-27.57233,153.0073,-1.519654,290.2145,0,0,115.4,70.3,0,0,0
1600134021000000,-27.57231,153.0072,-1.437203,288.4715,0,0,115.4,70.3,0,0,0
1600134022000000,-27.57231,153.0072,-1.566808,287.5535,0,0,115.4,70.3,0,0,0
1600134023000000,-27.5723,153.0072,-1.348425,286.9755,0,0,115.4,70.3,0,0,0
1600134024000000,-27.57228,153.0071,-1.459585,286.24,0,0,115.4,70.3,0,0,0
1600134025000000,-27.57228,153.0071,-1.317062,286.698,0,0,115.4,70.3,0,0,0
1600134026000000,-27.57227,153.007,-1.51509,287.1665,0,0,115.4,70.3,0,0,0
1600134027000000,-27.57225,153.007,-1.537302,287.733,0,0,115.4,70.3,0,0,0
1600134028000000,-27.57224,153.007,-1.451524,285.964,0,0,115.4,70.3,0,0,0
1600134029000000,-27.57223,153.0069,-1.266474,286.159,0,0,115.4,70.3,0,0,0
1600134030000000,-27.57222,153.0069,-1.26418,287.667,0,0,115.4,70.3,0,0,0
1600134031000000,-27.57221,153.0068,-1.544911,287.3385,0,0,115.4,70.3,0,0,0
1600134032000000,-27.5722,153.0068,-1.46426,287.9235,0,0,115.4,70.3,0,0,0
1600134033000000,-27.57218,153.0067,-1.526749,287.6295,0,0,115.4,70.3,0,0,0
1600134034000000,-27.57217,153.0067,-1.641363,287.7455,0,0,115.4,70.3,0,0,0
1600134035000000,-27.57216,153.0067,-1.541376,288.2175,0,0,115.4,70.3,0,0,0
1600134036000000,-27.57215,153.0066,-1.651475,288.712,0,0,115.4,70.3,0,0,0
1600134037000000,-27.57213,153.0066,-1.616804,289.5425,0,0,115.4,70.3,0,0,0
1600134038000000,-27.57212,153.0065,-1.402156,290.598,0,0,115.4,70.3,0,0,0
1600134039000000,-27.5721,153.0065,-1.696917,288.957,0,0,115.4,70.3,0,0,0
1600134040000000,-27.57209,153.0064,-1.617798,287.7735,0,0,115.4,70.3,0,0,0
1600134041000000,-27.57208,153.0064,-1.744011,287.879,0,0,115.4,70.3,0,0,0
1600134042000000,-27.57206,153.0063,-1.816556,286.284,0,0,115.4,70.3,0,0,0
1600134043000000,-27.57205,153.0063,-1.920648,285.849,0,0,115.4,70.3,0,0,0
1600134044000000,-27.57203,153.0062,-1.99325,286.528,0,0,115.4,70.3,0,0,0
1600134045000000,-27.57202,153.0062,-1.877833,285.443,0,0,115.4,70.3,0,0,0
1600134046000000,-27.57201,153.0062,-1.953865,287.3485,0,0,115.4,70.3,0,0,0
1600134047000000,-27.572,153.0061,-1.944524,287.547,0,0,115.4,70.3,0,0,0
1600134048000000,-27.57198,153.0061,-2.077501,288.0685,0,0,115.4,70.3,0,0,0
1600134049000000,-27.57197,153.006,-1.897395,287.822,0,0,115.4,70.3,0,0,0
1600134050000000,-27.57196,153.006,-2.109905,288.042,0,0,115.4,70.3,0,0,0
1600134051000000,-27.57194,153.0059,-2.31618,287.042,0,0,115.4,70.3,0,0,0
1600134052000000,-27.57193,153.0059,-2.27391,287.321,0,0,115.4,70.3,0,0,0
1600134053000000,-27.57192,153.0058,-2.061973,287.4835,0,0,115.4,70.3,0,0,0
1600134054000000,-27.57191,153.0058,-2.274233,287.1495,0,0,115.4,70.3,0,0,0
1600134055000000,-27.5719,153.0058,-2.243692,286.6695,0,0,115.4,70.3,0,0,0
1600134056000000,-27.57188,153.0057,-2.203805,287.0035,0,0,115.4,70.3,0,0,0
1600134057000000,-27.57187,153.0057,-2.30779,287.433,0,0,115.4,70.3,0,0,0
1600134058000000,-27.57186,153.0056,-2.221561,288.2475,0,0,115.4,70.3,0,0,0
1600134059000000,-27.57184,153.0056,-2.320552,287.879,0,0,115.4,70.3,0,0,0
1600134060000000,-27.57183,153.0055,-2.452732,287.83,0,0,115.4,70.3,0,0,0
1600134061000000,-27.57182,153.0055,-2.393154,288.6165,0,0,115.4,70.3,0,0,0
1600134062000000,-27.5718,153.0054,-2.352629,288.392,0,0,115.4,70.3,0,0,0
1600134063000000,-27.57179,153.0054,-2.524613,287.8885,0,0,115.4,70.3,0,0,0
1600134064000000,-27.57178,153.0053,-2.497563,287.252,0,0,115.4,70.3,0,0,0
1600134065000000,-27.57176,153.0053,-2.458418,286.9335,0,0,115.4,70.3,0,0,0
1600134066000000,-27.57175,153.0052,-2.420109,287.8405,0,0,115.4,70.3,0,0,0
1600134067000000,-27.57174,153.0052,-2.371876,289.93,0,0,115.4,70.3,0,0,0
1600134068000000,-27.57173,153.0052,-2.448498,288.328,0,0,115.4,70.3,0,0,0
1600134069000000,-27.57171,153.0051,-2.766541,288.178,0,0,115.4,70.3,0,0,0
