microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582685173000000,-27.5726,153.0121,16.60055,126.81,0,0,115.4,70.3,0,0,0
1582685174000000,-27.5726,153.0121,16.69777,126.81,0,0,115.4,70.3,0,0,0
1582685175000000,-27.5726,153.0121,16.79635,126.81,0,0,115.4,70.3,0,0,0
1582685176000000,-27.5726,153.0121,16.55235,126.81,0,0,115.4,70.3,0,0,0
1582685177000000,-27.5726,153.0121,16.67206,126.81,0,0,115.4,70.3,0,0,0
1582685178000000,-27.57261,153.0121,16.66899,128.9388,0,0,115.4,70.3,0,0,0
1582685179000000,-27.57261,153.0121,16.65283,120.71,0,0,115.4,70.3,0,0,0
1582685180000000,-27.57261,153.0121,16.54064,120.71,0,0,115.4,70.3,0,0,0
1582685181000000,-27.57261,153.0121,16.63455,120.71,0,0,115.4,70.3,0,0,0
1582685182000000,-27.57261,153.0121,16.62906,120.71,0,0,115.4,70.3,0,0,0
1582685183000000,-27.57261,153.0121,16.65895,120.71,0,0,115.4,70.3,0,0,0
1582685184000000,-27.57261,153.0121,16.48505,253.916,0,0,115.4,70.3,0,0,0
1582685185000000,-27.57261,153.0121,16.54259,273.1004,0,0,115.4,70.3,0,0,0
1582685186000000,-27.57261,153.0121,16.44177,277.0596,0,0,115.4,70.3,0,0,0
1582685187000000,-27.57261,153.0121,16.47411,276.7592,0,0,115.4,70.3,0,0,0
1582685188000000,-27.57261,153.012,16.56726,278.6484,0,0,115.4,70.3,0,0,0
1582685189000000,-27.5726,153.012,16.70949,276.974,0,0,115.4,70.3,0,0,0
1582685190000000,-27.5726,153.012,16.76829,272.768,0,0,115.4,70.3,0,0,0
1582685191000000,-27.5726,153.012,16.5053,263.7612,0,0,115.4,70.3,0,0,0
1582685192000000,-27.5726,153.012,16.55203,263.6252,0,0,115.4,70.3,0,0,0
1582685193000000,-27.5726,153.012,16.6278,262.8132,0,0,115.4,70.3,0,0,0
1582685194000000,-27.57261,153.0119,16.76236,250.1722,0,0,115.4,70.3,0,0,0
1582685195000000,-27.57262,153.0119,16.776,224.4433,0,0,115.4,70.3,0,0,0
1582685196000000,-27.57264,153.0119,16.73773,207.5167,0,0,115.4,70.3,0,0,0
1582685197000000,-27.57265,153.0119,16.79259,194.5547,0,0,115.4,70.3,0,0,0
1582685198000000,-27.57267,153.0119,16.68468,192.5711,0,0,115.4,70.3,0,0,0
1582685199000000,-27.57269,153.0119,16.84818,191.3797,0,0,115.4,70.3,0,0,0
1582685200000000,-27.57271,153.0119,16.78651,191.5471,0,0,115.4,70.3,0,0,0
1582685201000000,-27.57273,153.0119,16.88111,190.1932,0,0,115.4,70.3,0,0,0
1582685202000000,-27.57275,153.0119,16.80064,186.5111,0,0,115.4,70.3,0,0,0
1582685203000000,-27.57277,153.0119,16.77348,186.6944,0,0,115.4,70.3,0,0,0
1582685204000000,-27.57279,153.0119,16.73061,186.8102,0,0,115.4,70.3,0,0,0
1582685205000000,-27.57281,153.0119,16.88241,183.4086,0,0,115.4,70.3,0,0,0
1582685206000000,-27.57282,153.0119,17.05075,183.0843,0,0,115.4,70.3,0,0,0
1582685207000000,-27.57284,153.0119,16.92652,184.6028,0,0,115.4,70.3,0,0,0
1582685208000000,-27.57286,153.0119,17.09446,183.1564,0,0,115.4,70.3,0,0,0
1582685209000000,-27.57288,153.0119,16.86356,184.6767,0,0,115.4,70.3,0,0,0
1582685210000000,-27.5729,153.0119,17.17483,184.7074,0,0,115.4,70.3,0,0,0
1582685211000000,-27.57291,153.0119,17.15509,182.5021,0,0,115.4,70.3,0,0,0
1582685212000000,-27.57293,153.0119,17.15534,180.4592,0,0,115.4,70.3,0,0,0
1582685213000000,-27.57295,153.0119,17.01345,181.5548,0,0,115.4,70.3,0,0,0
1582685214000000,-27.57297,153.0119,17.19983,182.0943,0,0,115.4,70.3,0,0,0
1582685215000000,-27.57298,153.0119,16.98883,180.2489,0,0,115.4,70.3,0,0,0
1582685216000000,-27.573,153.0118,16.78763,184.7592,0,0,115.4,70.3,0,0,0
1582685217000000,-27.57301,153.0118,16.93269,187.1426,0,0,115.4,70.3,0,0,0
1582685218000000,-27.57302,153.0118,17.20449,192.1179,0,0,115.4,70.3,0,0,0
1582685219000000,-27.57304,153.0118,17.25718,200.4683,0,0,115.4,70.3,0,0,0
1582685220000000,-27.57305,153.0118,17.45485,207.3583,0,0,115.4,70.3,0,0,0
1582685221000000,-27.57307,153.0118,17.27687,209.4366,0,0,115.4,70.3,0,0,0
1582685222000000,-27.57308,153.0118,17.07659,210.3616,0,0,115.4,70.3,0,0,0
1582685223000000,-27.57309,153.0118,17.17367,220.6049,0,0,115.4,70.3,0,0,0
1582685224000000,-27.57311,153.0118,17.485,223.5071,0,0,115.4,70.3,0,0,0
1582685225000000,-27.57312,153.0117,17.27033,231.5115,0,0,115.4,70.3,0,0,0
1582685226000000,-27.57313,153.0117,17.37355,231.8884,0,0,115.4,70.3,0,0,0
1582685227000000,-27.57314,153.0117,17.3587,236.6983,0,0,115.4,70.3,0,0,0
1582685228000000,-27.57315,153.0117,17.34784,241.1617,0,0,115.4,70.3,0,0,0
1582685229000000,-27.57316,153.0117,17.48022,250.6333,0,0,115.4,70.3,0,0,0
1582685230000000,-27.57316,153.0116,17.54365,257.7256,0,0,115.4,70.3,0,0,0
1582685231000000,-27.57316,153.0116,17.5391,267.2407,0,0,115.4,70.3,0,0,0
1582685232000000,-27.57316,153.0116,17.66789,271.7577,0,0,115.4,70.3,0,0,0
1582685233000000,-27.57316,153.0116,17.66472,276.843,0,0,115.4,70.3,0,0,0
1582685234000000,-27.57316,153.0115,17.47101,282.149,0,0,115.4,70.3,0,0,0
1582685235000000,-27.57315,153.0115,17.49412,287.0638,0,0,115.4,70.3,0,0,0
1582685236000000,-27.57315,153.0115,17.54884,280.287,0,0,115.4,70.3,0,0,0
1582685237000000,-27.57315,153.0115,17.54115,274.2286,0,0,115.4,70.3,0,0,0
1582685238000000,-27.57315,153.0115,17.52923,264.9461,0,0,115.4,70.3,0,0,0
1582685239000000,-27.57315,153.0114,17.54556,247.0284,0,0,115.4,70.3,0,0,0
1582685240000000,-27.57317,153.0114,17.48405,227.3325,0,0,115.4,70.3,0,0,0
1582685241000000,-27.57318,153.0114,17.56979,214.1267,0,0,115.4,70.3,0,0,0
1582685242000000,-27.57319,153.0114,17.54938,199.4493,0,0,115.4,70.3,0,0,0
1582685243000000,-27.57321,153.0114,17.57406,190.8841,0,0,115.4,70.3,0,0,0
1582685244000000,-27.57323,153.0114,17.64731,187.5859,0,0,115.4,70.3,0,0,0
1582685245000000,-27.57324,153.0114,17.60889,184.3622,0,0,115.4,70.3,0,0,0
1582685246000000,-27.57326,153.0114,17.60876,186.6632,0,0,115.4,70.3,0,0,0
1582685247000000,-27.57327,153.0114,17.52655,191.5865,0,0,115.4,70.3,0,0,0
1582685248000000,-27.57328,153.0114,17.52353,193.3074,0,0,115.4,70.3,0,0,0
1582685249000000,-27.5733,153.0114,17.73046,196.6986,0,0,115.4,70.3,0,0,0
1582685250000000,-27.57331,153.0114,17.62615,206.1859,0,0,115.4,70.3,0,0,0
1582685251000000,-27.57332,153.0114,17.45557,214.0699,0,0,115.4,70.3,0,0,0
1582685252000000,-27.57333,153.0114,17.70257,214.3772,0,0,115.4,70.3,0,0,0
1582685253000000,-27.57334,153.0114,17.66367,228.4298,0,0,115.4,70.3,0,0,0
1582685254000000,-27.57335,153.0114,17.89607,232.1425,0,0,115.4,70.3,0,0,0
1582685255000000,-27.57336,153.0113,17.66716,246.0932,0,0,115.4,70.3,0,0,0
1582685256000000,-27.57336,153.0113,17.748,255.4132,0,0,115.4,70.3,0,0,0
1582685257000000,-27.57337,153.0113,17.6016,261.6872,0,0,115.4,70.3,0,0,0
1582685258000000,-27.57337,153.0113,17.71158,258.4834,0,0,115.4,70.3,0,0,0
1582685259000000,-27.57338,153.0112,17.75491,258.4439,0,0,115.4,70.3,0,0,0
1582685260000000,-27.57338,153.0112,17.93851,254.6944,0,0,115.4,70.3,0,0,0
1582685261000000,-27.57339,153.0112,17.94422,256.362,0,0,115.4,70.3,0,0,0
1582685262000000,-27.5734,153.0112,17.75698,254.697,0,0,115.4,70.3,0,0,0
1582685263000000,-27.5734,153.0111,17.78402,254.246,0,0,115.4,70.3,0,0,0
1582685264000000,-27.57341,153.0111,17.87506,257.523,0,0,115.4,70.3,0,0,0
1582685265000000,-27.57341,153.0111,18.01761,263.45,0,0,115.4,70.3,0,0,0
1582685266000000,-27.57341,153.011,18.24196,271.582,0,0,115.4,70.3,0,0,0
1582685267000000,-27.5734,153.011,18.15752,279.665,0,0,115.4,70.3,0,0,0
1582685268000000,-27.5734,153.011,17.79771,281.647,0,0,115.4,70.3,0,0,0
1582685269000000,-27.57339,153.0109,17.88127,282.424,0,0,115.4,70.3,0,0,0
1582685270000000,-27.57338,153.0109,17.71094,282.266,0,0,115.4,70.3,0,0,0
1582685271000000,-27.57338,153.0109,17.98161,281.36,0,0,115.4,70.3,0,0,0
1582685272000000,-27.57337,153.0109,17.81641,283.453,0,0,115.4,70.3,0,0,0
1582685273000000,-27.57336,153.0108,17.98889,286.453,0,0,115.4,70.3,0,0,0
1582685274000000,-27.57334,153.0108,17.65646,295.367,0,0,115.4,70.3,0,0,0
1582685275000000,-27.57333,153.0107,17.80862,295.474,0,0,115.4,70.3,0,0,0
1582685276000000,-27.57331,153.0107,17.5843,294.233,0,0,115.4,70.3,0,0,0
1582685277000000,-27.5733,153.0107,18.02385,292.471,0,0,115.4,70.3,0,0,0
1582685278000000,-27.57329,153.0106,17.88825,291.072,0,0,115.4,70.3,0,0,0
1582685279000000,-27.57328,153.0106,17.61897,285.858,0,0,115.4,70.3,0,0,0
1582685280000000,-27.57327,153.0105,17.44347,282.947,0,0,115.4,70.3,0,0,0
1582685281000000,-27.57326,153.0105,17.67246,282.719,0,0,115.4,70.3,0,0,0
1582685282000000,-27.57326,153.0104,17.44465,281.499,0,0,115.4,70.3,0,0,0
1582685283000000,-27.57325,153.0104,17.47949,279.947,0,0,115.4,70.3,0,0,0
1582685284000000,-27.57324,153.0104,17.22563,281.883,0,0,115.4,70.3,0,0,0
1582685285000000,-27.57323,153.0103,17.25742,283.096,0,0,115.4,70.3,0,0,0
1582685286000000,-27.57322,153.0103,17.22017,284.551,0,0,115.4,70.3,0,0,0
1582685287000000,-27.5732,153.0102,17.31698,286.691,0,0,115.4,70.3,0,0,0
1582685288000000,-27.57318,153.0102,17.33134,288.458,0,0,115.4,70.3,0,0,0
1582685289000000,-27.57317,153.0101,17.2883,289.86,0,0,115.4,70.3,0,0,0
1582685290000000,-27.57315,153.0101,17.15407,290.043,0,0,115.4,70.3,0,0,0
1582685291000000,-27.57314,153.01,17.21685,289.252,0,0,115.4,70.3,0,0,0
1582685292000000,-27.57312,153.01,17.11375,287.404,0,0,115.4,70.3,0,0,0
1582685293000000,-27.57311,153.0099,17.02435,286.111,0,0,115.4,70.3,0,0,0
1582685294000000,-27.57309,153.0098,16.83165,285.461,0,0,115.4,70.3,0,0,0
1582685295000000,-27.57308,153.0098,16.94272,286.144,0,0,115.4,70.3,0,0,0
1582685296000000,-27.57306,153.0097,16.98254,286.36,0,0,115.4,70.3,0,0,0
1582685297000000,-27.57305,153.0097,17.02948,286.423,0,0,115.4,70.3,0,0,0
1582685298000000,-27.57304,153.0096,17.07143,286.711,0,0,115.4,70.3,0,0,0
1582685299000000,-27.57302,153.0096,17.00745,287.802,0,0,115.4,70.3,0,0,0
1582685300000000,-27.57301,153.0096,16.94086,291.549,0,0,115.4,70.3,0,0,0
1582685301000000,-27.573,153.0095,16.88353,292.562,0,0,115.4,70.3,0,0,0
1582685302000000,-27.57298,153.0095,17.01734,292.106,0,0,115.4,70.3,0,0,0
1582685303000000,-27.57297,153.0094,16.77818,291.462,0,0,115.4,70.3,0,0,0
1582685304000000,-27.57295,153.0094,16.71239,289.835,0,0,115.4,70.3,0,0,0
1582685305000000,-27.57294,153.0094,16.70992,290.067,0,0,115.4,70.3,0,0,0
1582685306000000,-27.57292,153.0093,16.66822,290.412,0,0,115.4,70.3,0,0,0
1582685307000000,-27.57291,153.0093,16.57423,289.157,0,0,115.4,70.3,0,0,0
1582685308000000,-27.5729,153.0092,16.1816,288.3,0,0,115.4,70.3,0,0,0
1582685309000000,-27.57288,153.0092,16.52959,285.832,0,0,115.4,70.3,0,0,0
1582685310000000,-27.57287,153.0091,16.35142,284.648,0,0,115.4,70.3,0,0,0
1582685311000000,-27.57286,153.0091,16.19794,283.945,0,0,115.4,70.3,0,0,0
1582685312000000,-27.57285,153.009,16.20491,286.976,0,0,115.4,70.3,0,0,0
1582685313000000,-27.57283,153.009,16.28198,290.092,0,0,115.4,70.3,0,0,0
1582685314000000,-27.57282,153.0089,16.38569,290.507,0,0,115.4,70.3,0,0,0
1582685315000000,-27.5728,153.0089,16.35739,291.922,0,0,115.4,70.3,0,0,0
1582685316000000,-27.57278,153.0088,16.16016,291.066,0,0,115.4,70.3,0,0,0
1582685317000000,-27.57277,153.0088,16.02072,286.956,0,0,115.4,70.3,0,0,0
1582685318000000,-27.57276,153.0087,16.12413,287.439,0,0,115.4,70.3,0,0,0
1582685319000000,-27.57274,153.0087,16.11045,287.101,0,0,115.4,70.3,0,0,0
1582685320000000,-27.57273,153.0087,15.79176,288.424,0,0,115.4,70.3,0,0,0
1582685321000000,-27.57271,153.0086,15.80693,289.501,0,0,115.4,70.3,0,0,0
1582685322000000,-27.57269,153.0085,15.83518,288.472,0,0,115.4,70.3,0,0,0
1582685323000000,-27.57268,153.0085,15.84649,287.768,0,0,115.4,70.3,0,0,0
1582685324000000,-27.57267,153.0085,15.7561,287.714,0,0,115.4,70.3,0,0,0
1582685325000000,-27.57266,153.0084,15.71522,287.423,0,0,115.4,70.3,0,0,0
1582685326000000,-27.57264,153.0084,15.46705,287.152,0,0,115.4,70.3,0,0,0
1582685327000000,-27.57263,153.0083,15.4925,285.6233,0,0,115.4,70.3,0,0,0
1582685328000000,-27.57261,153.0083,15.43229,285.7278,0,0,115.4,70.3,0,0,0
1582685329000000,-27.5726,153.0082,15.44662,287.3518,0,0,115.4,70.3,0,0,0
1582685330000000,-27.57259,153.0082,15.49405,287.5944,0,0,115.4,70.3,0,0,0
1582685331000000,-27.57258,153.0081,15.27303,288.593,0,0,115.4,70.3,0,0,0
1582685332000000,-27.57256,153.0081,15.27226,289.8862,0,0,115.4,70.3,0,0,0
1582685333000000,-27.57255,153.008,15.29473,290.5332,0,0,115.4,70.3,0,0,0
1582685334000000,-27.57253,153.008,15.1825,289.4797,0,0,115.4,70.3,0,0,0
1582685335000000,-27.57252,153.0079,15.07516,289.4187,0,0,115.4,70.3,0,0,0
1582685336000000,-27.5725,153.0079,14.98062,288.3239,0,0,115.4,70.3,0,0,0
1582685337000000,-27.57248,153.0078,14.98333,289.0522,0,0,115.4,70.3,0,0,0
1582685338000000,-27.57247,153.0078,14.8599,289.8232,0,0,115.4,70.3,0,0,0
1582685339000000,-27.57246,153.0077,14.75696,289.6191,0,0,115.4,70.3,0,0,0
1582685340000000,-27.57244,153.0077,14.91504,288.0459,0,0,115.4,70.3,0,0,0
1582685341000000,-27.57243,153.0076,14.93888,286.0207,0,0,115.4,70.3,0,0,0
1582685342000000,-27.57242,153.0076,15.02976,285.3334,0,0,115.4,70.3,0,0,0
1582685343000000,-27.5724,153.0075,14.919,285.5255,0,0,115.4,70.3,0,0,0
1582685344000000,-27.57239,153.0075,14.78048,286.2435,0,0,115.4,70.3,0,0,0
1582685345000000,-27.57238,153.0074,14.83634,287.0576,0,0,115.4,70.3,0,0,0
1582685346000000,-27.57236,153.0074,14.88755,288.6277,0,0,115.4,70.3,0,0,0
1582685347000000,-27.57234,153.0073,14.80625,289.921,0,0,115.4,70.3,0,0,0
1582685348000000,-27.57233,153.0073,14.52955,290.6232,0,0,115.4,70.3,0,0,0
1582685349000000,-27.57231,153.0072,14.73866,290.2174,0,0,115.4,70.3,0,0,0
1582685350000000,-27.57229,153.0071,14.78769,288.6058,0,0,115.4,70.3,0,0,0
1582685351000000,-27.57228,153.0071,14.9111,288.56,0,0,115.4,70.3,0,0,0
1582685352000000,-27.57227,153.007,14.5884,288.376,0,0,115.4,70.3,0,0,0
1582685353000000,-27.57226,153.007,14.5752,285.8523,0,0,115.4,70.3,0,0,0
1582685354000000,-27.57225,153.0069,14.67381,286.222,0,0,115.4,70.3,0,0,0
1582685355000000,-27.57223,153.0069,14.61597,287.7297,0,0,115.4,70.3,0,0,0
1582685356000000,-27.57222,153.0068,14.32816,289.4053,0,0,115.4,70.3,0,0,0
1582685357000000,-27.5722,153.0068,14.47906,290.4008,0,0,115.4,70.3,0,0,0
1582685358000000,-27.57219,153.0067,14.34087,291.3111,0,0,115.4,70.3,0,0,0
1582685359000000,-27.57216,153.0067,14.20534,291.8565,0,0,115.4,70.3,0,0,0
1582685360000000,-27.57215,153.0066,14.34269,290.5119,0,0,115.4,70.3,0,0,0
1582685361000000,-27.57213,153.0066,14.26649,289.5401,0,0,115.4,70.3,0,0,0
1582685362000000,-27.57212,153.0065,14.32708,289.7081,0,0,115.4,70.3,0,0,0
1582685363000000,-27.5721,153.0065,14.27855,287.6779,0,0,115.4,70.3,0,0,0
1582685364000000,-27.57209,153.0064,14.47634,285.6026,0,0,115.4,70.3,0,0,0
1582685365000000,-27.57208,153.0063,14.43007,283.8577,0,0,115.4,70.3,0,0,0
1582685366000000,-27.57207,153.0063,14.25858,284.0455,0,0,115.4,70.3,0,0,0
1582685367000000,-27.57205,153.0062,14.52309,285.6,0,0,115.4,70.3,0,0,0
1582685368000000,-27.57204,153.0062,14.17171,285.7032,0,0,115.4,70.3,0,0,0
1582685369000000,-27.57203,153.0061,14.16246,285.7955,0,0,115.4,70.3,0,0,0
1582685370000000,-27.57201,153.0061,14.1855,287.8097,0,0,115.4,70.3,0,0,0
1582685371000000,-27.57199,153.006,14.51017,290.6929,0,0,115.4,70.3,0,0,0
1582685372000000,-27.57197,153.006,14.47528,292.9201,0,0,115.4,70.3,0,0,0
1582685373000000,-27.57196,153.0059,14.22521,292.3526,0,0,115.4,70.3,0,0,0
1582685374000000,-27.57195,153.0059,14.26747,289.6472,0,0,115.4,70.3,0,0,0
1582685375000000,-27.57193,153.0058,14.37866,287.6509,0,0,115.4,70.3,0,0,0
1582685376000000,-27.57192,153.0058,14.20887,284.181,0,0,115.4,70.3,0,0,0
1582685377000000,-27.57191,153.0058,14.18635,284.4289,0,0,115.4,70.3,0,0,0
1582685378000000,-27.57191,153.0057,14.14965,284.8043,0,0,115.4,70.3,0,0,0
1582685379000000,-27.57189,153.0057,14.2046,288.0865,0,0,115.4,70.3,0,0,0
1582685380000000,-27.57188,153.0056,14.26418,288.8541,0,0,115.4,70.3,0,0,0
1582685381000000,-27.57187,153.0056,14.01052,290.833,0,0,115.4,70.3,0,0,0
1582685382000000,-27.57186,153.0056,14.19475,291.0564,0,0,115.4,70.3,0,0,0
1582685383000000,-27.57184,153.0055,14.16457,291.5433,0,0,115.4,70.3,0,0,0
1582685384000000,-27.57184,153.0055,14.0371,292.2915,0,0,115.4,70.3,0,0,0
1582685385000000,-27.57182,153.0055,14.29755,293.3382,0,0,115.4,70.3,0,0,0
1582685386000000,-27.57181,153.0055,14.09633,295.1887,0,0,115.4,70.3,0,0,0
1582685387000000,-27.5718,153.0054,14.08645,294.3027,0,0,115.4,70.3,0,0,0
1582685388000000,-27.57179,153.0054,14.0882,296.7897,0,0,115.4,70.3,0,0,0
1582685389000000,-27.57178,153.0054,14.07414,294.8353,0,0,115.4,70.3,0,0,0
1582685390000000,-27.57177,153.0053,14.09498,293.0949,0,0,115.4,70.3,0,0,0
1582685391000000,-27.57176,153.0053,14.14284,290.7189,0,0,115.4,70.3,0,0,0
1582685392000000,-27.57175,153.0053,14.12485,286.0217,0,0,115.4,70.3,0,0,0
1582685393000000,-27.57174,153.0052,14.16085,281.162,0,0,115.4,70.3,0,0,0
1582685394000000,-27.57174,153.0052,13.95494,280.0648,0,0,115.4,70.3,0,0,0
1582685395000000,-27.57174,153.0052,14.11522,280.024,0,0,115.4,70.3,0,0,0
1582685396000000,-27.57173,153.0052,14.05591,284,0,0,115.4,70.3,0,0,0
1582685397000000,-27.57172,153.0051,14.10797,287.6692,0,0,115.4,70.3,0,0,0
1582685398000000,-27.57172,153.0051,14.13852,289.3676,0,0,115.4,70.3,0,0,0
1582685399000000,-27.57171,153.0051,14.16782,290.3148,0,0,115.4,70.3,0,0,0
1582685400000000,-27.57169,153.005,14.03047,291.9972,0,0,115.4,70.3,0,0,0
1582685401000000,-27.57168,153.005,13.9965,292.8344,0,0,115.4,70.3,0,0,0
1582685402000000,-27.57167,153.0049,14.08781,293.3432,0,0,115.4,70.3,0,0,0
1582685403000000,-27.57166,153.0049,13.94964,292.3368,0,0,115.4,70.3,0,0,0
1582685404000000,-27.57164,153.0049,13.83688,290.9804,0,0,115.4,70.3,0,0,0
1582685405000000,-27.57163,153.0048,14.03936,290.9916,0,0,115.4,70.3,0,0,0
1582685406000000,-27.57162,153.0048,14.14571,288.7592,0,0,115.4,70.3,0,0,0
