microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1599367795000000,-27.57249,153.012,14.70625,20.41,0,0,115.4,70.3,0,0,0
1599367796000000,-27.57249,153.012,13.99925,20.41,0,0,115.4,70.3,0,0,0
1599367797000000,-27.57249,153.012,13.23939,20.41,0,0,115.4,70.3,0,0,0
1599367798000000,-27.57249,153.012,12.02398,20.41,0,0,115.4,70.3,0,0,0
1599367799000000,-27.57249,153.012,12.78347,20.41,0,0,115.4,70.3,0,0,0
1599367800000000,-27.57249,153.012,12.36913,17.84,0,0,115.4,70.3,0,0,0
1599367801000000,-27.57249,153.012,13.23676,17.84,0,0,115.4,70.3,0,0,0
1599367802000000,-27.57249,153.012,13.44594,17.84,0,0,115.4,70.3,0,0,0
1599367803000000,-27.57249,153.012,12.78934,17.84,0,0,115.4,70.3,0,0,0
1599367804000000,-27.57249,153.012,13.04604,17.84,0,0,115.4,70.3,0,0,0
1599367805000000,-27.57249,153.012,12.46618,17.84,0,0,115.4,70.3,0,0,0
1599367806000000,-27.57249,153.012,13.16224,17.84,0,0,115.4,70.3,0,0,0
1599367807000000,-27.57249,153.012,12.51372,17.84,0,0,115.4,70.3,0,0,0
1599367808000000,-27.57249,153.012,13.9196,17.84,0,0,115.4,70.3,0,0,0
1599367809000000,-27.57249,153.012,14.00398,17.84,0,0,115.4,70.3,0,0,0
1599367810000000,-27.57249,153.012,14.68951,17.84,0,0,115.4,70.3,0,0,0
1599367811000000,-27.57249,153.012,14.2227,17.84,0,0,115.4,70.3,0,0,0
1599367812000000,-27.57248,153.012,14.68765,24.4,0,0,115.4,70.3,0,0,0
1599367813000000,-27.57248,153.012,15.65541,24.4,0,0,115.4,70.3,0,0,0
1599367814000000,-27.57248,153.012,14.3756,24.4,0,0,115.4,70.3,0,0,0
1599367815000000,-27.57248,153.012,14.97622,24.4,0,0,115.4,70.3,0,0,0
1599367816000000,-27.57248,153.012,15.33427,24.4,0,0,115.4,70.3,0,0,0
1599367817000000,-27.57248,153.012,15.24779,25.45,0,0,115.4,70.3,0,0,0
1599367818000000,-27.57248,153.012,15.25637,25.45,0,0,115.4,70.3,0,0,0
1599367819000000,-27.57248,153.012,15.06275,25.45,0,0,115.4,70.3,0,0,0
1599367820000000,-27.57248,153.012,15.25122,25.45,0,0,115.4,70.3,0,0,0
1599367821000000,-27.57248,153.012,16.42097,25.45,0,0,115.4,70.3,0,0,0
1599367822000000,-27.57248,153.012,15.72128,25.45,0,0,115.4,70.3,0,0,0
1599367823000000,-27.57248,153.012,14.49489,25.45,0,0,115.4,70.3,0,0,0
1599367824000000,-27.57248,153.012,14.13843,25.45,0,0,115.4,70.3,0,0,0
1599367825000000,-27.57248,153.012,14.74933,25.45,0,0,115.4,70.3,0,0,0
1599367826000000,-27.57248,153.012,14.59539,25.45,0,0,115.4,70.3,0,0,0
1599367827000000,-27.57248,153.012,14.41112,344.08,0,0,115.4,70.3,0,0,0
1599367828000000,-27.57248,153.012,14.37041,344.08,0,0,115.4,70.3,0,0,0
1599367829000000,-27.57248,153.012,15.13346,23.0249,0,0,115.4,70.3,0,0,0
1599367830000000,-27.57248,153.012,14.26508,24.9465,0,0,115.4,70.3,0,0,0
1599367831000000,-27.57248,153.012,15.27832,24.6745,0,0,115.4,70.3,0,0,0
1599367832000000,-27.57248,153.012,14.4137,23.72,0,0,115.4,70.3,0,0,0
1599367833000000,-27.57248,153.012,14.01265,23.72,0,0,115.4,70.3,0,0,0
1599367834000000,-27.57248,153.012,14.26688,23.72,0,0,115.4,70.3,0,0,0
1599367835000000,-27.57248,153.012,14.04034,23.72,0,0,115.4,70.3,0,0,0
1599367836000000,-27.57248,153.012,15.01783,23.72,0,0,115.4,70.3,0,0,0
1599367837000000,-27.57248,153.012,14.5097,23.72,0,0,115.4,70.3,0,0,0
1599367838000000,-27.57248,153.012,14.22022,23.72,0,0,115.4,70.3,0,0,0
1599367839000000,-27.57248,153.012,14.60417,23.72,0,0,115.4,70.3,0,0,0
1599367840000000,-27.57248,153.012,14.88495,23.72,0,0,115.4,70.3,0,0,0
1599367841000000,-27.57248,153.012,15.47534,23.72,0,0,115.4,70.3,0,0,0
1599367842000000,-27.57248,153.012,14.61699,23.72,0,0,115.4,70.3,0,0,0
1599367843000000,-27.57248,153.012,14.58035,23.72,0,0,115.4,70.3,0,0,0
1599367844000000,-27.57248,153.012,14.30136,23.72,0,0,115.4,70.3,0,0,0
1599367845000000,-27.57248,153.012,14.57361,23.72,0,0,115.4,70.3,0,0,0
1599367846000000,-27.57248,153.012,14.81968,23.72,0,0,115.4,70.3,0,0,0
1599367847000000,-27.57248,153.012,14.00044,23.72,0,0,115.4,70.3,0,0,0
1599367848000000,-27.57248,153.012,14.7455,23.72,0,0,115.4,70.3,0,0,0
1599367849000000,-27.57248,153.012,15.05362,23.72,0,0,115.4,70.3,0,0,0
1599367850000000,-27.57248,153.012,15.66303,23.72,0,0,115.4,70.3,0,0,0
1599367851000000,-27.57248,153.012,15.26756,23.72,0,0,115.4,70.3,0,0,0
1599367852000000,-27.57248,153.012,15.97475,32.86,0,0,115.4,70.3,0,0,0
1599367853000000,-27.57248,153.012,15.13403,32.86,0,0,115.4,70.3,0,0,0
1599367854000000,-27.57248,153.012,15.60208,32.86,0,0,115.4,70.3,0,0,0
1599367855000000,-27.57248,153.012,15.4084,32.86,0,0,115.4,70.3,0,0,0
1599367856000000,-27.57248,153.012,14.73104,32.86,0,0,115.4,70.3,0,0,0
1599367857000000,-27.57248,153.012,14.75269,32.86,0,0,115.4,70.3,0,0,0
1599367858000000,-27.57248,153.012,14.52378,32.86,0,0,115.4,70.3,0,0,0
1599367859000000,-27.57248,153.012,14.58669,32.86,0,0,115.4,70.3,0,0,0
1599367860000000,-27.57248,153.012,14.87114,32.86,0,0,115.4,70.3,0,0,0
1599367861000000,-27.57248,153.012,14.92302,32.86,0,0,115.4,70.3,0,0,0
1599367862000000,-27.57248,153.012,14.56023,32.86,0,0,115.4,70.3,0,0,0
1599367863000000,-27.57248,153.012,14.16587,32.86,0,0,115.4,70.3,0,0,0
1599367864000000,-27.57248,153.012,15.30598,32.86,0,0,115.4,70.3,0,0,0
1599367865000000,-27.57248,153.012,15.12565,32.86,0,0,115.4,70.3,0,0,0
1599367866000000,-27.57248,153.012,15.73069,32.86,0,0,115.4,70.3,0,0,0
1599367867000000,-27.57248,153.012,15.5779,32.86,0,0,115.4,70.3,0,0,0
1599367868000000,-27.57248,153.012,15.93623,32.86,0,0,115.4,70.3,0,0,0
1599367869000000,-27.57248,153.012,15.32597,32.86,0,0,115.4,70.3,0,0,0
1599367870000000,-27.57248,153.012,14.9121,32.86,0,0,115.4,70.3,0,0,0
1599367871000000,-27.57248,153.012,14.73321,32.86,0,0,115.4,70.3,0,0,0
1599367872000000,-27.57248,153.012,15.04419,32.86,0,0,115.4,70.3,0,0,0
1599367873000000,-27.57248,153.012,14.62325,32.86,0,0,115.4,70.3,0,0,0
1599367874000000,-27.57248,153.012,15.14356,32.86,0,0,115.4,70.3,0,0,0
1599367875000000,-27.57248,153.012,15.43735,32.86,0,0,115.4,70.3,0,0,0
1599367876000000,-27.57248,153.012,15.00044,32.86,0,0,115.4,70.3,0,0,0
1599367877000000,-27.57248,153.012,14.48831,32.86,0,0,115.4,70.3,0,0,0
1599367878000000,-27.57248,153.012,14.78324,32.86,0,0,115.4,70.3,0,0,0
1599367879000000,-27.57248,153.012,14.01551,32.86,0,0,115.4,70.3,0,0,0
1599367880000000,-27.57248,153.012,13.86712,32.86,0,0,115.4,70.3,0,0,0
1599367881000000,-27.57248,153.012,13.66218,32.86,0,0,115.4,70.3,0,0,0
1599367882000000,-27.57248,153.012,14.21587,32.86,0,0,115.4,70.3,0,0,0
1599367883000000,-27.57248,153.012,14.27083,32.86,0,0,115.4,70.3,0,0,0
1599367884000000,-27.57248,153.012,14.26251,32.86,0,0,115.4,70.3,0,0,0
1599367885000000,-27.57248,153.012,14.0413,32.86,0,0,115.4,70.3,0,0,0
1599367886000000,-27.57247,153.012,15.30126,32.86,0,0,115.4,70.3,0,0,0
1599367887000000,-27.57247,153.012,15.07553,32.86,0,0,115.4,70.3,0,0,0
1599367888000000,-27.57247,153.012,15.21548,32.86,0,0,115.4,70.3,0,0,0
1599367889000000,-27.57247,153.012,15.67679,32.86,0,0,115.4,70.3,0,0,0
1599367890000000,-27.57247,153.012,14.99134,32.86,0,0,115.4,70.3,0,0,0
1599367891000000,-27.57247,153.012,14.48748,32.86,0,0,115.4,70.3,0,0,0
1599367892000000,-27.57247,153.012,15.15853,32.86,0,0,115.4,70.3,0,0,0
1599367893000000,-27.57247,153.012,14.42089,32.86,0,0,115.4,70.3,0,0,0
1599367894000000,-27.57247,153.012,14.59495,32.86,0,0,115.4,70.3,0,0,0
1599367895000000,-27.57247,153.012,14.68013,32.86,0,0,115.4,70.3,0,0,0
1599367896000000,-27.57247,153.012,15.03862,32.86,0,0,115.4,70.3,0,0,0
1599367897000000,-27.57247,153.012,14.70332,32.86,0,0,115.4,70.3,0,0,0
1599367898000000,-27.57247,153.012,14.37824,32.86,0,0,115.4,70.3,0,0,0
1599367899000000,-27.57247,153.012,14.43921,32.86,0,0,115.4,70.3,0,0,0
1599367900000000,-27.57247,153.012,15.01833,32.86,0,0,115.4,70.3,0,0,0
1599367901000000,-27.57248,153.012,15.22718,32.86,0,0,115.4,70.3,0,0,0
1599367902000000,-27.57248,153.012,15.74414,19.5,0,0,115.4,70.3,0,0,0
1599367903000000,-27.57248,153.012,15.35386,19.5,0,0,115.4,70.3,0,0,0
1599367904000000,-27.57248,153.012,15.14295,19.5,0,0,115.4,70.3,0,0,0
1599367905000000,-27.57248,153.012,15.22421,19.5,0,0,115.4,70.3,0,0,0
1599367906000000,-27.57248,153.012,15.01999,19.5,0,0,115.4,70.3,0,0,0
1599367907000000,-27.57248,153.012,15.00102,19.5,0,0,115.4,70.3,0,0,0
1599367908000000,-27.57248,153.012,14.65395,19.5,0,0,115.4,70.3,0,0,0
1599367909000000,-27.57248,153.012,14.12326,19.5,0,0,115.4,70.3,0,0,0
1599367910000000,-27.57248,153.012,14.59425,19.5,0,0,115.4,70.3,0,0,0
1599367911000000,-27.57248,153.012,15.21255,19.5,0,0,115.4,70.3,0,0,0
1599367912000000,-27.57248,153.012,14.63658,19.5,0,0,115.4,70.3,0,0,0
1599367913000000,-27.57248,153.012,14.69278,19.5,0,0,115.4,70.3,0,0,0
1599367914000000,-27.57248,153.012,14.52465,19.5,0,0,115.4,70.3,0,0,0
1599367915000000,-27.57248,153.012,14.60275,19.5,0,0,115.4,70.3,0,0,0
1599367916000000,-27.57248,153.012,14.60912,19.5,0,0,115.4,70.3,0,0,0
1599367917000000,-27.57248,153.012,14.53581,19.5,0,0,115.4,70.3,0,0,0
1599367918000000,-27.57248,153.012,14.31441,19.5,0,0,115.4,70.3,0,0,0
1599367919000000,-27.57248,153.012,14.51421,19.5,0,0,115.4,70.3,0,0,0
1599367920000000,-27.57248,153.012,14.56489,19.5,0,0,115.4,70.3,0,0,0
1599367921000000,-27.57248,153.012,14.40199,19.5,0,0,115.4,70.3,0,0,0
1599367922000000,-27.57248,153.012,14.97404,19.5,0,0,115.4,70.3,0,0,0
1599367923000000,-27.57248,153.012,14.61893,19.5,0,0,115.4,70.3,0,0,0
