microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1581825962000000,-27.5727,153.0123,10.56758,247.95,0,0,115.4,70.3,0,0,0
1581825963000000,-27.5727,153.0123,10.62583,247.95,0,0,115.4,70.3,0,0,0
1581825964000000,-27.5727,153.0123,10.67754,247.95,0,0,115.4,70.3,0,0,0
1581825965000000,-27.5727,153.0123,10.47828,247.95,0,0,115.4,70.3,0,0,0
1581825966000000,-27.5727,153.0123,10.55427,247.95,0,0,115.4,70.3,0,0,0
1581825967000000,-27.5727,153.0123,10.89656,77.67,0,0,115.4,70.3,0,0,0
1581825968000000,-27.5727,153.0123,10.80932,77.67,0,0,115.4,70.3,0,0,0
1581825969000000,-27.5727,153.0123,11.00737,77.67,0,0,115.4,70.3,0,0,0
1581825970000000,-27.5727,153.0123,10.67424,77.67,0,0,115.4,70.3,0,0,0
1581825971000000,-27.5727,153.0123,10.61332,77.67,0,0,115.4,70.3,0,0,0
1581825972000000,-27.5727,153.0123,10.49804,77.67,0,0,115.4,70.3,0,0,0
1581825973000000,-27.5727,153.0123,10.53382,77.67,0,0,115.4,70.3,0,0,0
1581825974000000,-27.5727,153.0123,10.72878,77.67,0,0,115.4,70.3,0,0,0
1581825975000000,-27.57271,153.0123,10.40519,202.0676,0,0,115.4,70.3,0,0,0
1581825976000000,-27.57271,153.0123,10.51436,202.1937,0,0,115.4,70.3,0,0,0
1581825977000000,-27.57271,153.0123,10.44824,198.6,0,0,115.4,70.3,0,0,0
1581825978000000,-27.57271,153.0123,10.78606,198.6,0,0,115.4,70.3,0,0,0
1581825979000000,-27.57271,153.0123,10.61903,198.6,0,0,115.4,70.3,0,0,0
1581825980000000,-27.57271,153.0123,10.49786,198.6,0,0,115.4,70.3,0,0,0
1581825981000000,-27.57271,153.0123,10.42437,198.6,0,0,115.4,70.3,0,0,0
1581825982000000,-27.57271,153.0123,10.34275,236.7986,0,0,115.4,70.3,0,0,0
1581825983000000,-27.57271,153.0123,10.38729,236.66,0,0,115.4,70.3,0,0,0
1581825984000000,-27.57271,153.0123,10.01896,236.66,0,0,115.4,70.3,0,0,0
1581825985000000,-27.57271,153.0123,10.03492,236.66,0,0,115.4,70.3,0,0,0
1581825986000000,-27.57271,153.0123,10.11241,236.66,0,0,115.4,70.3,0,0,0
1581825987000000,-27.57271,153.0123,10.16526,82.99,0,0,115.4,70.3,0,0,0
1581825988000000,-27.57271,153.0123,10.0856,82.99,0,0,115.4,70.3,0,0,0
1581825989000000,-27.57271,153.0123,10.30169,82.99,0,0,115.4,70.3,0,0,0
1581825990000000,-27.57271,153.0123,10.11869,82.99,0,0,115.4,70.3,0,0,0
1581825991000000,-27.57271,153.0123,10.44695,77.12471,0,0,115.4,70.3,0,0,0
1581825992000000,-27.57271,153.0123,10.36556,83.53,0,0,115.4,70.3,0,0,0
1581825993000000,-27.57271,153.0123,10.37715,83.53,0,0,115.4,70.3,0,0,0
1581825994000000,-27.57271,153.0123,10.18813,83.53,0,0,115.4,70.3,0,0,0
1581825995000000,-27.57271,153.0123,10.13512,41.4325,0,0,115.4,70.3,0,0,0
1581825996000000,-27.5727,153.0123,10.27425,19.7,0,0,115.4,70.3,0,0,0
1581825997000000,-27.5727,153.0123,10.48398,19.7,0,0,115.4,70.3,0,0,0
1581825998000000,-27.5727,153.0123,10.59884,19.7,0,0,115.4,70.3,0,0,0
1581825999000000,-27.5727,153.0123,10.55441,19.7,0,0,115.4,70.3,0,0,0
1581826000000000,-27.5727,153.0123,10.53154,244.2916,0,0,115.4,70.3,0,0,0
1581826001000000,-27.5727,153.0123,10.30075,286.61,0,0,115.4,70.3,0,0,0
1581826002000000,-27.5727,153.0123,10.33504,286.61,0,0,115.4,70.3,0,0,0
1581826003000000,-27.5727,153.0123,10.58106,286.61,0,0,115.4,70.3,0,0,0
1581826004000000,-27.5727,153.0123,10.7077,286.61,0,0,115.4,70.3,0,0,0
1581826005000000,-27.5727,153.0123,10.73811,284.6681,0,0,115.4,70.3,0,0,0
1581826006000000,-27.5727,153.0123,10.66262,84.76718,0,0,115.4,70.3,0,0,0
1581826007000000,-27.5727,153.0123,10.76089,79.52,0,0,115.4,70.3,0,0,0
1581826008000000,-27.5727,153.0123,10.78725,79.52,0,0,115.4,70.3,0,0,0
1581826009000000,-27.5727,153.0123,10.66818,79.52,0,0,115.4,70.3,0,0,0
1581826010000000,-27.5727,153.0123,10.55421,79.52,0,0,115.4,70.3,0,0,0
1581826011000000,-27.5727,153.0123,10.57327,79.52,0,0,115.4,70.3,0,0,0
1581826012000000,-27.5727,153.0123,10.5848,81.51733,0,0,115.4,70.3,0,0,0
1581826013000000,-27.5727,153.0123,10.42626,259.06,0,0,115.4,70.3,0,0,0
1581826014000000,-27.5727,153.0123,10.23103,259.06,0,0,115.4,70.3,0,0,0
1581826015000000,-27.5727,153.0123,10.07495,259.06,0,0,115.4,70.3,0,0,0
1581826016000000,-27.5727,153.0123,10.16125,259.06,0,0,115.4,70.3,0,0,0
1581826017000000,-27.5727,153.0123,10.39352,269.51,0,0,115.4,70.3,0,0,0
1581826018000000,-27.5727,153.0123,10.40824,269.51,0,0,115.4,70.3,0,0,0
1581826019000000,-27.5727,153.0123,10.26991,269.51,0,0,115.4,70.3,0,0,0
1581826020000000,-27.5727,153.0123,10.40375,269.51,0,0,115.4,70.3,0,0,0
1581826021000000,-27.5727,153.0123,10.29794,269.51,0,0,115.4,70.3,0,0,0
1581826022000000,-27.5727,153.0123,10.42121,255.9802,0,0,115.4,70.3,0,0,0
1581826023000000,-27.5727,153.0123,10.46446,255.36,0,0,115.4,70.3,0,0,0
1581826024000000,-27.5727,153.0123,10.45529,255.36,0,0,115.4,70.3,0,0,0
1581826025000000,-27.5727,153.0123,10.30551,73.87701,0,0,115.4,70.3,0,0,0
1581826026000000,-27.5727,153.0123,10.60985,76.79,0,0,115.4,70.3,0,0,0
1581826027000000,-27.5727,153.0123,10.72186,76.79,0,0,115.4,70.3,0,0,0
1581826028000000,-27.5727,153.0123,10.55388,76.79,0,0,115.4,70.3,0,0,0
1581826029000000,-27.5727,153.0123,10.61264,76.79,0,0,115.4,70.3,0,0,0
1581826030000000,-27.5727,153.0123,10.52711,76.79,0,0,115.4,70.3,0,0,0
1581826031000000,-27.5727,153.0123,10.48444,253.53,0,0,115.4,70.3,0,0,0
1581826032000000,-27.5727,153.0123,10.59053,253.53,0,0,115.4,70.3,0,0,0
1581826033000000,-27.5727,153.0123,10.63341,284.43,0,0,115.4,70.3,0,0,0
1581826034000000,-27.5727,153.0123,10.61395,284.43,0,0,115.4,70.3,0,0,0
1581826035000000,-27.5727,153.0123,10.40978,284.43,0,0,115.4,70.3,0,0,0
1581826036000000,-27.5727,153.0123,10.72032,284.43,0,0,115.4,70.3,0,0,0
1581826037000000,-27.57269,153.0123,10.73178,212.01,0,0,115.4,70.3,0,0,0
1581826038000000,-27.5727,153.0123,10.70365,257.059,0,0,115.4,70.3,0,0,0
1581826039000000,-27.57269,153.0123,10.79009,255.33,0,0,115.4,70.3,0,0,0
1581826040000000,-27.57269,153.0123,10.60595,255.33,0,0,115.4,70.3,0,0,0
1581826041000000,-27.57269,153.0123,10.64621,68.96,0,0,115.4,70.3,0,0,0
1581826042000000,-27.57269,153.0123,10.67849,68.96,0,0,115.4,70.3,0,0,0
1581826043000000,-27.57269,153.0123,10.75295,255.51,0,0,115.4,70.3,0,0,0
1581826044000000,-27.57269,153.0123,10.61005,255.51,0,0,115.4,70.3,0,0,0
1581826045000000,-27.57269,153.0123,10.63119,255.96,0,0,115.4,70.3,0,0,0
1581826046000000,-27.57269,153.0123,10.74465,73.0056,0,0,115.4,70.3,0,0,0
1581826047000000,-27.57269,153.0123,10.70294,76.09,0,0,115.4,70.3,0,0,0
1581826048000000,-27.57269,153.0123,10.69938,76.09,0,0,115.4,70.3,0,0,0
1581826049000000,-27.57269,153.0123,10.69626,76.09,0,0,115.4,70.3,0,0,0
1581826050000000,-27.57269,153.0123,10.51063,76.09,0,0,115.4,70.3,0,0,0
1581826051000000,-27.57269,153.0123,10.39977,76.09,0,0,115.4,70.3,0,0,0
1581826052000000,-27.57269,153.0123,10.33819,76.09,0,0,115.4,70.3,0,0,0
1581826053000000,-27.57269,153.0123,10.24434,76.09,0,0,115.4,70.3,0,0,0
1581826054000000,-27.57269,153.0123,10.42391,76.09,0,0,115.4,70.3,0,0,0
1581826055000000,-27.57269,153.0123,10.31837,260.9732,0,0,115.4,70.3,0,0,0
1581826056000000,-27.57269,153.0123,10.68818,265.98,0,0,115.4,70.3,0,0,0
1581826057000000,-27.57269,153.0123,10.51453,265.98,0,0,115.4,70.3,0,0,0
1581826058000000,-27.57269,153.0123,10.70315,265.98,0,0,115.4,70.3,0,0,0
1581826059000000,-27.57269,153.0123,10.82834,265.98,0,0,115.4,70.3,0,0,0
1581826060000000,-27.57269,153.0123,10.76953,265.98,0,0,115.4,70.3,0,0,0
1581826061000000,-27.57269,153.0123,10.83747,265.98,0,0,115.4,70.3,0,0,0
1581826062000000,-27.57269,153.0123,10.69993,265.98,0,0,115.4,70.3,0,0,0
1581826063000000,-27.57269,153.0123,10.76815,265.98,0,0,115.4,70.3,0,0,0
1581826064000000,-27.57269,153.0123,10.763,265.98,0,0,115.4,70.3,0,0,0
1581826065000000,-27.57269,153.0123,10.69312,264.3144,0,0,115.4,70.3,0,0,0
1581826066000000,-27.57269,153.0123,10.62295,264.67,0,0,115.4,70.3,0,0,0
1581826067000000,-27.57269,153.0123,10.50867,264.67,0,0,115.4,70.3,0,0,0
1581826068000000,-27.57269,153.0123,10.41403,264.67,0,0,115.4,70.3,0,0,0
1581826069000000,-27.57269,153.0123,10.41052,264.67,0,0,115.4,70.3,0,0,0
1581826070000000,-27.5727,153.0123,10.27236,263.9692,0,0,115.4,70.3,0,0,0
1581826071000000,-27.5727,153.0123,10.64971,249.93,0,0,115.4,70.3,0,0,0
1581826072000000,-27.5727,153.0123,10.58829,249.93,0,0,115.4,70.3,0,0,0
1581826073000000,-27.5727,153.0123,10.54509,249.93,0,0,115.4,70.3,0,0,0
1581826074000000,-27.5727,153.0123,10.29816,249.93,0,0,115.4,70.3,0,0,0
1581826075000000,-27.5727,153.0123,10.53065,84.9302,0,0,115.4,70.3,0,0,0
1581826076000000,-27.5727,153.0123,10.57038,84.27,0,0,115.4,70.3,0,0,0
1581826077000000,-27.5727,153.0123,10.54378,84.27,0,0,115.4,70.3,0,0,0
1581826078000000,-27.5727,153.0123,10.47733,84.27,0,0,115.4,70.3,0,0,0
1581826079000000,-27.5727,153.0123,10.56225,84.27,0,0,115.4,70.3,0,0,0
1581826080000000,-27.5727,153.0123,10.55611,84.27,0,0,115.4,70.3,0,0,0
1581826081000000,-27.5727,153.0123,10.38753,84.27,0,0,115.4,70.3,0,0,0
1581826082000000,-27.5727,153.0123,10.45977,84.27,0,0,115.4,70.3,0,0,0
1581826083000000,-27.5727,153.0123,10.451,258.9056,0,0,115.4,70.3,0,0,0
1581826084000000,-27.5727,153.0123,10.33869,255.43,0,0,115.4,70.3,0,0,0
1581826085000000,-27.5727,153.0123,10.24988,254.69,0,0,115.4,70.3,0,0,0
1581826086000000,-27.5727,153.0123,10.13658,252.956,0,0,115.4,70.3,0,0,0
1581826087000000,-27.5727,153.0123,10.03277,247.86,0,0,115.4,70.3,0,0,0
1581826088000000,-27.5727,153.0123,10.28916,68.89,0,0,115.4,70.3,0,0,0
1581826089000000,-27.5727,153.0123,10.26495,68.89,0,0,115.4,70.3,0,0,0
1581826090000000,-27.5727,153.0123,10.14674,68.89,0,0,115.4,70.3,0,0,0
1581826091000000,-27.5727,153.0123,9.942887,68.89,0,0,115.4,70.3,0,0,0
1581826092000000,-27.5727,153.0123,10.12448,68.89,0,0,115.4,70.3,0,0,0
1581826093000000,-27.5727,153.0123,10.16755,68.89,0,0,115.4,70.3,0,0,0
1581826094000000,-27.5727,153.0123,10.05729,68.89,0,0,115.4,70.3,0,0,0
1581826095000000,-27.5727,153.0123,10.09664,68.89,0,0,115.4,70.3,0,0,0
1581826096000000,-27.5727,153.0123,10.07782,68.89,0,0,115.4,70.3,0,0,0
1581826097000000,-27.5727,153.0123,10.24629,259.0479,0,0,115.4,70.3,0,0,0
1581826098000000,-27.5727,153.0123,10.09807,268.62,0,0,115.4,70.3,0,0,0
1581826099000000,-27.5727,153.0123,10.21518,268.62,0,0,115.4,70.3,0,0,0
1581826100000000,-27.5727,153.0123,10.15031,268.62,0,0,115.4,70.3,0,0,0
1581826101000000,-27.5727,153.0123,10.31605,268.62,0,0,115.4,70.3,0,0,0
1581826102000000,-27.5727,153.0123,10.27789,268.62,0,0,115.4,70.3,0,0,0
1581826103000000,-27.5727,153.0123,9.912513,265.6849,0,0,115.4,70.3,0,0,0
1581826104000000,-27.5727,153.0123,10.16361,271.46,0,0,115.4,70.3,0,0,0
1581826105000000,-27.5727,153.0123,9.691392,271.46,0,0,115.4,70.3,0,0,0
1581826106000000,-27.5727,153.0123,10.00715,271.46,0,0,115.4,70.3,0,0,0
1581826107000000,-27.5727,153.0123,9.910673,271.46,0,0,115.4,70.3,0,0,0
1581826108000000,-27.5727,153.0123,9.94388,271.46,0,0,115.4,70.3,0,0,0
1581826109000000,-27.5727,153.0123,10.17553,271.46,0,0,115.4,70.3,0,0,0
1581826110000000,-27.5727,153.0123,10.17056,271.46,0,0,115.4,70.3,0,0,0
1581826111000000,-27.5727,153.0123,10.05486,271.46,0,0,115.4,70.3,0,0,0
1581826112000000,-27.5727,153.0123,10.03994,256.3829,0,0,115.4,70.3,0,0,0
1581826113000000,-27.5727,153.0123,10.20792,261.26,0,0,115.4,70.3,0,0,0
1581826114000000,-27.5727,153.0123,10.04515,261.26,0,0,115.4,70.3,0,0,0
1581826115000000,-27.5727,153.0123,10.00475,261.26,0,0,115.4,70.3,0,0,0
1581826116000000,-27.5727,153.0123,10.04248,261.26,0,0,115.4,70.3,0,0,0
1581826117000000,-27.5727,153.0123,10.21947,75.94,0,0,115.4,70.3,0,0,0
1581826118000000,-27.5727,153.0123,10.1342,247.42,0,0,115.4,70.3,0,0,0
1581826119000000,-27.5727,153.0123,10.12641,247.42,0,0,115.4,70.3,0,0,0
1581826120000000,-27.5727,153.0123,10.19217,247.42,0,0,115.4,70.3,0,0,0
1581826121000000,-27.5727,153.0123,10.42226,68.58,0,0,115.4,70.3,0,0,0
1581826122000000,-27.5727,153.0123,10.23485,68.58,0,0,115.4,70.3,0,0,0
1581826123000000,-27.5727,153.0123,10.11172,75.1501,0,0,115.4,70.3,0,0,0
1581826124000000,-27.5727,153.0123,10.1114,74.4203,0,0,115.4,70.3,0,0,0
1581826125000000,-27.5727,153.0123,10.33526,75.75,0,0,115.4,70.3,0,0,0
1581826126000000,-27.5727,153.0123,10.21511,75.75,0,0,115.4,70.3,0,0,0
1581826127000000,-27.5727,153.0123,10.12486,75.75,0,0,115.4,70.3,0,0,0
1581826128000000,-27.5727,153.0123,10.14681,75.75,0,0,115.4,70.3,0,0,0
1581826129000000,-27.57271,153.0123,10.13229,262.9087,0,0,115.4,70.3,0,0,0
1581826130000000,-27.57271,153.0123,10.02802,264.1,0,0,115.4,70.3,0,0,0
1581826131000000,-27.57271,153.0123,10.09857,264.1,0,0,115.4,70.3,0,0,0
1581826132000000,-27.57271,153.0123,10.01439,68.88,0,0,115.4,70.3,0,0,0
1581826133000000,-27.57271,153.0123,10.0948,68.88,0,0,115.4,70.3,0,0,0
1581826134000000,-27.57271,153.0123,10.5134,68.88,0,0,115.4,70.3,0,0,0
1581826135000000,-27.57271,153.0123,10.45104,275.56,0,0,115.4,70.3,0,0,0
1581826136000000,-27.5727,153.0123,10.47632,52.5041,0,0,115.4,70.3,0,0,0
1581826137000000,-27.57271,153.0123,10.40752,74.6385,0,0,115.4,70.3,0,0,0
1581826138000000,-27.57271,153.0123,10.51887,75.89,0,0,115.4,70.3,0,0,0
1581826139000000,-27.57271,153.0123,10.52785,83.1552,0,0,115.4,70.3,0,0,0
1581826140000000,-27.57271,153.0123,10.72753,76.48,0,0,115.4,70.3,0,0,0
1581826141000000,-27.57271,153.0123,10.29505,76.48,0,0,115.4,70.3,0,0,0
1581826142000000,-27.57271,153.0123,10.35666,76.48,0,0,115.4,70.3,0,0,0
1581826143000000,-27.57271,153.0123,10.27155,76.8439,0,0,115.4,70.3,0,0,0
1581826144000000,-27.57271,153.0123,10.20802,88.61,0,0,115.4,70.3,0,0,0
1581826145000000,-27.57271,153.0123,10.46995,88.61,0,0,115.4,70.3,0,0,0
1581826146000000,-27.57271,153.0123,10.30173,88.61,0,0,115.4,70.3,0,0,0
1581826147000000,-27.57271,153.0123,10.50385,88.61,0,0,115.4,70.3,0,0,0
1581826148000000,-27.57271,153.0123,10.52944,88.61,0,0,115.4,70.3,0,0,0
1581826149000000,-27.57271,153.0123,10.16372,88.61,0,0,115.4,70.3,0,0,0
1581826150000000,-27.57271,153.0123,10.29082,88.61,0,0,115.4,70.3,0,0,0
1581826151000000,-27.57271,153.0123,10.2851,88.61,0,0,115.4,70.3,0,0,0
1581826152000000,-27.57271,153.0123,10.52268,88.61,0,0,115.4,70.3,0,0,0
1581826153000000,-27.57271,153.0123,10.17825,88.61,0,0,115.4,70.3,0,0,0
1581826154000000,-27.57271,153.0123,9.879711,88.61,0,0,115.4,70.3,0,0,0
1581826155000000,-27.57271,153.0123,9.828057,88.61,0,0,115.4,70.3,0,0,0
1581826156000000,-27.57271,153.0123,9.847436,88.61,0,0,115.4,70.3,0,0,0
1581826157000000,-27.57271,153.0123,9.820101,88.61,0,0,115.4,70.3,0,0,0
1581826158000000,-27.57271,153.0123,9.935556,88.61,0,0,115.4,70.3,0,0,0
1581826159000000,-27.57271,153.0123,9.999537,88.61,0,0,115.4,70.3,0,0,0
1581826160000000,-27.57271,153.0123,10.22503,88.61,0,0,115.4,70.3,0,0,0
1581826161000000,-27.57271,153.0123,10.09193,88.61,0,0,115.4,70.3,0,0,0
1581826162000000,-27.57271,153.0123,9.987042,88.61,0,0,115.4,70.3,0,0,0
1581826163000000,-27.57271,153.0123,9.988316,88.61,0,0,115.4,70.3,0,0,0
1581826164000000,-27.57271,153.0123,9.851102,260.3276,0,0,115.4,70.3,0,0,0
1581826165000000,-27.57271,153.0123,10.14395,266.97,0,0,115.4,70.3,0,0,0
1581826166000000,-27.57271,153.0123,10.11413,266.97,0,0,115.4,70.3,0,0,0
1581826167000000,-27.57271,153.0123,10.24588,266.97,0,0,115.4,70.3,0,0,0
1581826168000000,-27.57271,153.0123,10.27249,266.97,0,0,115.4,70.3,0,0,0
1581826169000000,-27.57271,153.0123,10.40602,266.97,0,0,115.4,70.3,0,0,0
1581826170000000,-27.57271,153.0123,10.17189,266.0644,0,0,115.4,70.3,0,0,0
1581826171000000,-27.57272,153.0123,10.33231,253.6384,0,0,115.4,70.3,0,0,0
1581826172000000,-27.57272,153.0123,10.19311,259.45,0,0,115.4,70.3,0,0,0
1581826173000000,-27.57272,153.0123,10.54912,259.45,0,0,115.4,70.3,0,0,0
1581826174000000,-27.57272,153.0123,10.44512,259.45,0,0,115.4,70.3,0,0,0
1581826175000000,-27.57272,153.0123,10.46071,259.45,0,0,115.4,70.3,0,0,0
1581826176000000,-27.57272,153.0123,10.27955,259.45,0,0,115.4,70.3,0,0,0
1581826177000000,-27.57272,153.0123,10.1765,259.45,0,0,115.4,70.3,0,0,0
1581826178000000,-27.57272,153.0123,10.26974,259.45,0,0,115.4,70.3,0,0,0
1581826179000000,-27.57272,153.0123,10.32936,259.45,0,0,115.4,70.3,0,0,0
1581826180000000,-27.57272,153.0123,10.40459,259.45,0,0,115.4,70.3,0,0,0
1581826181000000,-27.57272,153.0123,10.31521,259.45,0,0,115.4,70.3,0,0,0
1581826182000000,-27.57272,153.0123,10.48739,259.45,0,0,115.4,70.3,0,0,0
1581826183000000,-27.57271,153.0123,10.43934,259.45,0,0,115.4,70.3,0,0,0
1581826184000000,-27.57272,153.0123,10.31627,259.45,0,0,115.4,70.3,0,0,0
1581826185000000,-27.57272,153.0123,10.08763,261.2808,0,0,115.4,70.3,0,0,0
1581826186000000,-27.57272,153.0123,10.42368,262.04,0,0,115.4,70.3,0,0,0
1581826187000000,-27.57272,153.0123,10.29804,262.04,0,0,115.4,70.3,0,0,0
1581826188000000,-27.57272,153.0123,10.03399,262.04,0,0,115.4,70.3,0,0,0
1581826189000000,-27.57272,153.0123,10.31167,262.04,0,0,115.4,70.3,0,0,0
1581826190000000,-27.57272,153.0123,10.16836,257.9008,0,0,115.4,70.3,0,0,0
1581826191000000,-27.57272,153.0123,10.2469,262.97,0,0,115.4,70.3,0,0,0
1581826192000000,-27.57272,153.0123,10.24914,262.97,0,0,115.4,70.3,0,0,0
1581826193000000,-27.57272,153.0123,10.30781,262.97,0,0,115.4,70.3,0,0,0
1581826194000000,-27.57272,153.0123,10.17386,262.97,0,0,115.4,70.3,0,0,0
1581826195000000,-27.57272,153.0123,10.29533,262.97,0,0,115.4,70.3,0,0,0
1581826196000000,-27.57272,153.0123,10.22692,255.268,0,0,115.4,70.3,0,0,0
1581826197000000,-27.57272,153.0123,10.17131,252.8456,0,0,115.4,70.3,0,0,0
1581826198000000,-27.57272,153.0123,10.41509,257.82,0,0,115.4,70.3,0,0,0
1581826199000000,-27.57272,153.0123,10.35466,257.82,0,0,115.4,70.3,0,0,0
1581826200000000,-27.57272,153.0123,10.3617,257.82,0,0,115.4,70.3,0,0,0
1581826201000000,-27.57272,153.0123,10.23486,250.1201,0,0,115.4,70.3,0,0,0
1581826202000000,-27.57272,153.0123,10.48307,76.7616,0,0,115.4,70.3,0,0,0
1581826203000000,-27.57272,153.0123,10.43386,77.0196,0,0,115.4,70.3,0,0,0
1581826204000000,-27.57272,153.0123,10.55006,78.69,0,0,115.4,70.3,0,0,0
1581826205000000,-27.57273,153.0123,10.22692,78.69,0,0,115.4,70.3,0,0,0
1581826206000000,-27.57273,153.0123,10.30093,242.4968,0,0,115.4,70.3,0,0,0
1581826207000000,-27.57274,153.0122,10.37697,257.7816,0,0,115.4,70.3,0,0,0
