microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583544490000000,-27.57377,153.0133,3.328749,56.72,0,0,115.4,70.3,0,0,0
1583544491000000,-27.57377,153.0133,3.372093,56.72,0,0,115.4,70.3,0,0,0
1583544492000000,-27.57377,153.0133,3.244527,56.72,0,0,115.4,70.3,0,0,0
1583544493000000,-27.57377,153.0133,3.357851,56.72,0,0,115.4,70.3,0,0,0
1583544494000000,-27.57377,153.0133,3.451558,56.72,0,0,115.4,70.3,0,0,0
1583544495000000,-27.57377,153.0133,3.328638,56.72,0,0,115.4,70.3,0,0,0
1583544496000000,-27.57377,153.0133,3.387834,56.72,0,0,115.4,70.3,0,0,0
1583544497000000,-27.57377,153.0133,3.412143,56.72,0,0,115.4,70.3,0,0,0
1583544498000000,-27.57377,153.0133,3.084528,60.35,0,0,115.4,70.3,0,0,0
1583544499000000,-27.57377,153.0133,3.135514,60.35,0,0,115.4,70.3,0,0,0
1583544500000000,-27.57377,153.0133,3.199686,60.35,0,0,115.4,70.3,0,0,0
1583544501000000,-27.57377,153.0133,3.349861,60.35,0,0,115.4,70.3,0,0,0
1583544502000000,-27.57377,153.0133,3.223263,60.35,0,0,115.4,70.3,0,0,0
1583544503000000,-27.57377,153.0133,3.219192,60.35,0,0,115.4,70.3,0,0,0
1583544504000000,-27.57377,153.0133,3.148566,60.35,0,0,115.4,70.3,0,0,0
1583544505000000,-27.57377,153.0133,3.12441,60.35,0,0,115.4,70.3,0,0,0
1583544506000000,-27.57377,153.0133,3.36561,60.35,0,0,115.4,70.3,0,0,0
1583544507000000,-27.57377,153.0133,3.241271,60.35,0,0,115.4,70.3,0,0,0
1583544508000000,-27.57377,153.0133,3.261056,60.35,0,0,115.4,70.3,0,0,0
1583544509000000,-27.57377,153.0133,3.269475,60.35,0,0,115.4,70.3,0,0,0
1583544510000000,-27.57377,153.0133,3.176722,60.35,0,0,115.4,70.3,0,0,0
1583544511000000,-27.57377,153.0133,3.43743,60.35,0,0,115.4,70.3,0,0,0
1583544512000000,-27.57377,153.0133,3.623047,60.35,0,0,115.4,70.3,0,0,0
1583544513000000,-27.57377,153.0133,3.612854,60.35,0,0,115.4,70.3,0,0,0
1583544514000000,-27.57377,153.0133,3.365395,60.35,0,0,115.4,70.3,0,0,0
1583544515000000,-27.57377,153.0133,3.458732,60.35,0,0,115.4,70.3,0,0,0
1583544516000000,-27.57377,153.0133,3.286657,60.35,0,0,115.4,70.3,0,0,0
1583544517000000,-27.57377,153.0133,3.296813,60.35,0,0,115.4,70.3,0,0,0
1583544518000000,-27.57377,153.0133,3.235325,60.35,0,0,115.4,70.3,0,0,0
1583544519000000,-27.57377,153.0133,3.358085,60.35,0,0,115.4,70.3,0,0,0
1583544520000000,-27.57377,153.0133,3.380508,60.35,0,0,115.4,70.3,0,0,0
1583544521000000,-27.57377,153.0133,3.403253,60.35,0,0,115.4,70.3,0,0,0
1583544522000000,-27.57377,153.0133,3.672431,60.35,0,0,115.4,70.3,0,0,0
1583544523000000,-27.57377,153.0133,3.679009,31.89,0,0,115.4,70.3,0,0,0
1583544524000000,-27.57377,153.0133,3.651337,31.89,0,0,115.4,70.3,0,0,0
1583544525000000,-27.57377,153.0133,3.512486,31.89,0,0,115.4,70.3,0,0,0
1583544526000000,-27.57377,153.0133,3.286457,31.89,0,0,115.4,70.3,0,0,0
1583544527000000,-27.57377,153.0133,3.499989,31.89,0,0,115.4,70.3,0,0,0
1583544528000000,-27.57377,153.0133,3.590333,31.89,0,0,115.4,70.3,0,0,0
1583544529000000,-27.57377,153.0133,3.366178,31.89,0,0,115.4,70.3,0,0,0
1583544530000000,-27.57377,153.0133,3.622792,31.89,0,0,115.4,70.3,0,0,0
1583544531000000,-27.57377,153.0133,3.491757,31.89,0,0,115.4,70.3,0,0,0
1583544532000000,-27.57377,153.0133,3.460466,31.89,0,0,115.4,70.3,0,0,0
1583544533000000,-27.57377,153.0133,3.191991,31.89,0,0,115.4,70.3,0,0,0
1583544534000000,-27.57377,153.0133,3.455724,31.89,0,0,115.4,70.3,0,0,0
1583544535000000,-27.57377,153.0133,3.477113,31.89,0,0,115.4,70.3,0,0,0
1583544536000000,-27.57377,153.0133,3.697621,31.89,0,0,115.4,70.3,0,0,0
1583544537000000,-27.57377,153.0133,3.749655,31.89,0,0,115.4,70.3,0,0,0
1583544538000000,-27.57377,153.0133,3.747849,31.89,0,0,115.4,70.3,0,0,0
1583544539000000,-27.57377,153.0133,3.733871,31.89,0,0,115.4,70.3,0,0,0
1583544540000000,-27.57377,153.0133,3.560015,31.89,0,0,115.4,70.3,0,0,0
1583544541000000,-27.57377,153.0133,3.62558,31.89,0,0,115.4,70.3,0,0,0
1583544542000000,-27.57377,153.0133,3.626522,31.89,0,0,115.4,70.3,0,0,0
1583544543000000,-27.57377,153.0133,3.745739,31.89,0,0,115.4,70.3,0,0,0
1583544544000000,-27.57377,153.0133,3.753315,31.89,0,0,115.4,70.3,0,0,0
1583544545000000,-27.57377,153.0133,3.749303,31.89,0,0,115.4,70.3,0,0,0
1583544546000000,-27.57377,153.0133,3.435948,31.89,0,0,115.4,70.3,0,0,0
1583544547000000,-27.57377,153.0133,3.517372,31.89,0,0,115.4,70.3,0,0,0
1583544548000000,-27.57377,153.0133,3.232536,31.89,0,0,115.4,70.3,0,0,0
1583544549000000,-27.57377,153.0133,3.169384,31.89,0,0,115.4,70.3,0,0,0
1583544550000000,-27.57377,153.0133,3.283017,31.89,0,0,115.4,70.3,0,0,0
1583544551000000,-27.57377,153.0133,3.326575,31.89,0,0,115.4,70.3,0,0,0
1583544552000000,-27.57376,153.0133,3.144801,31.89,0,0,115.4,70.3,0,0,0
1583544553000000,-27.57376,153.0133,3.176632,197.07,0,0,115.4,70.3,0,0,0
1583544554000000,-27.57376,153.0133,3.245495,197.07,0,0,115.4,70.3,0,0,0
1583544555000000,-27.57376,153.0133,3.116358,197.07,0,0,115.4,70.3,0,0,0
1583544556000000,-27.57376,153.0133,3.191482,197.07,0,0,115.4,70.3,0,0,0
1583544557000000,-27.57376,153.0133,3.221013,197.07,0,0,115.4,70.3,0,0,0
1583544558000000,-27.57376,153.0133,3.177291,197.07,0,0,115.4,70.3,0,0,0
1583544559000000,-27.57376,153.0133,3.377798,197.07,0,0,115.4,70.3,0,0,0
1583544560000000,-27.57376,153.0133,3.423304,197.07,0,0,115.4,70.3,0,0,0
1583544561000000,-27.57376,153.0133,3.29894,197.07,0,0,115.4,70.3,0,0,0
1583544562000000,-27.57376,153.0133,3.323783,197.07,0,0,115.4,70.3,0,0,0
1583544563000000,-27.57376,153.0133,3.122252,197.07,0,0,115.4,70.3,0,0,0
1583544564000000,-27.57376,153.0133,3.310757,197.07,0,0,115.4,70.3,0,0,0
1583544565000000,-27.57376,153.0133,3.314217,197.07,0,0,115.4,70.3,0,0,0
1583544566000000,-27.57376,153.0133,3.278515,197.07,0,0,115.4,70.3,0,0,0
1583544567000000,-27.57376,153.0133,3.385734,197.07,0,0,115.4,70.3,0,0,0
1583544568000000,-27.57376,153.0133,3.533369,197.07,0,0,115.4,70.3,0,0,0
1583544569000000,-27.57376,153.0133,3.385262,197.07,0,0,115.4,70.3,0,0,0
1583544570000000,-27.57376,153.0133,3.314542,197.07,0,0,115.4,70.3,0,0,0
1583544571000000,-27.57376,153.0133,3.264976,197.07,0,0,115.4,70.3,0,0,0
1583544572000000,-27.57376,153.0133,3.40944,197.07,0,0,115.4,70.3,0,0,0
1583544573000000,-27.57376,153.0133,3.354288,197.07,0,0,115.4,70.3,0,0,0
1583544574000000,-27.57376,153.0133,3.238591,197.07,0,0,115.4,70.3,0,0,0
1583544575000000,-27.57376,153.0133,3.346059,197.07,0,0,115.4,70.3,0,0,0
1583544576000000,-27.57376,153.0133,3.608317,197.07,0,0,115.4,70.3,0,0,0
1583544577000000,-27.57376,153.0133,3.474996,197.07,0,0,115.4,70.3,0,0,0
1583544578000000,-27.57376,153.0133,3.726388,197.07,0,0,115.4,70.3,0,0,0
1583544579000000,-27.57376,153.0133,3.5501,197.07,0,0,115.4,70.3,0,0,0
1583544580000000,-27.57376,153.0133,3.58795,197.07,0,0,115.4,70.3,0,0,0
1583544581000000,-27.57376,153.0133,3.512796,197.07,0,0,115.4,70.3,0,0,0
1583544582000000,-27.57376,153.0133,3.552388,197.07,0,0,115.4,70.3,0,0,0
1583544583000000,-27.57376,153.0133,3.521121,197.07,0,0,115.4,70.3,0,0,0
1583544584000000,-27.57376,153.0133,3.560671,197.07,0,0,115.4,70.3,0,0,0
1583544585000000,-27.57376,153.0133,3.381096,197.07,0,0,115.4,70.3,0,0,0
1583544586000000,-27.57376,153.0133,3.43258,197.07,0,0,115.4,70.3,0,0,0
1583544587000000,-27.57376,153.0133,3.451338,197.07,0,0,115.4,70.3,0,0,0
1583544588000000,-27.57376,153.0133,3.471204,197.07,0,0,115.4,70.3,0,0,0
1583544589000000,-27.57376,153.0133,3.622276,197.07,0,0,115.4,70.3,0,0,0
1583544590000000,-27.57376,153.0133,3.68647,197.07,0,0,115.4,70.3,0,0,0
1583544591000000,-27.57376,153.0133,3.810789,197.07,0,0,115.4,70.3,0,0,0
1583544592000000,-27.57376,153.0133,3.615201,197.07,0,0,115.4,70.3,0,0,0
1583544593000000,-27.57376,153.0133,3.881042,197.07,0,0,115.4,70.3,0,0,0
1583544594000000,-27.57376,153.0133,3.988111,197.07,0,0,115.4,70.3,0,0,0
1583544595000000,-27.57376,153.0133,3.910585,197.07,0,0,115.4,70.3,0,0,0
1583544596000000,-27.57376,153.0133,3.790426,197.07,0,0,115.4,70.3,0,0,0
1583544597000000,-27.57376,153.0133,3.672261,197.07,0,0,115.4,70.3,0,0,0
1583544598000000,-27.57376,153.0133,3.730292,197.07,0,0,115.4,70.3,0,0,0
1583544599000000,-27.57375,153.0133,3.629547,197.07,0,0,115.4,70.3,0,0,0
1583544600000000,-27.57375,153.0133,3.714718,197.07,0,0,115.4,70.3,0,0,0
1583544601000000,-27.57375,153.0133,3.755322,197.07,0,0,115.4,70.3,0,0,0
1583544602000000,-27.57375,153.0133,3.87795,197.07,0,0,115.4,70.3,0,0,0
1583544603000000,-27.57375,153.0133,3.776555,197.07,0,0,115.4,70.3,0,0,0
1583544604000000,-27.57375,153.0133,3.862934,197.07,0,0,115.4,70.3,0,0,0
1583544605000000,-27.57375,153.0133,3.84446,197.07,0,0,115.4,70.3,0,0,0
1583544606000000,-27.57375,153.0133,3.715192,197.07,0,0,115.4,70.3,0,0,0
1583544607000000,-27.57375,153.0133,3.783972,197.07,0,0,115.4,70.3,0,0,0
1583544608000000,-27.57375,153.0133,3.640736,197.07,0,0,115.4,70.3,0,0,0
1583544609000000,-27.57375,153.0133,3.728815,197.07,0,0,115.4,70.3,0,0,0
1583544610000000,-27.57375,153.0133,3.664371,197.07,0,0,115.4,70.3,0,0,0
1583544611000000,-27.57375,153.0133,3.664162,197.07,0,0,115.4,70.3,0,0,0
1583544612000000,-27.57375,153.0133,3.592663,197.07,0,0,115.4,70.3,0,0,0
1583544613000000,-27.57375,153.0133,3.6988,197.07,0,0,115.4,70.3,0,0,0
1583544614000000,-27.57375,153.0133,3.735472,197.07,0,0,115.4,70.3,0,0,0
1583544615000000,-27.57375,153.0133,3.78578,197.07,0,0,115.4,70.3,0,0,0
1583544616000000,-27.57375,153.0133,3.837257,197.07,0,0,115.4,70.3,0,0,0
1583544617000000,-27.57375,153.0133,3.960612,4.44,0,0,115.4,70.3,0,0,0
1583544618000000,-27.57374,153.0133,3.89648,4.44,0,0,115.4,70.3,0,0,0
1583544619000000,-27.57374,153.0133,3.887871,4.44,0,0,115.4,70.3,0,0,0
1583544620000000,-27.57374,153.0133,4.005015,4.44,0,0,115.4,70.3,0,0,0
1583544621000000,-27.57374,153.0133,3.953095,4.44,0,0,115.4,70.3,0,0,0
1583544622000000,-27.57374,153.0133,3.951464,4.44,0,0,115.4,70.3,0,0,0
1583544623000000,-27.57374,153.0133,3.959404,4.44,0,0,115.4,70.3,0,0,0
1583544624000000,-27.57374,153.0133,3.836731,4.44,0,0,115.4,70.3,0,0,0
1583544625000000,-27.57374,153.0133,3.752076,4.44,0,0,115.4,70.3,0,0,0
1583544626000000,-27.57374,153.0133,3.625682,4.44,0,0,115.4,70.3,0,0,0
1583544627000000,-27.57374,153.0133,3.747497,4.44,0,0,115.4,70.3,0,0,0
1583544628000000,-27.57374,153.0133,3.653598,4.44,0,0,115.4,70.3,0,0,0
1583544629000000,-27.57374,153.0133,3.630254,4.44,0,0,115.4,70.3,0,0,0
1583544630000000,-27.57374,153.0133,3.664214,4.44,0,0,115.4,70.3,0,0,0
1583544631000000,-27.57374,153.0133,3.693775,4.44,0,0,115.4,70.3,0,0,0
1583544632000000,-27.57374,153.0133,3.913407,4.44,0,0,115.4,70.3,0,0,0
1583544633000000,-27.57374,153.0133,3.880613,4.44,0,0,115.4,70.3,0,0,0
1583544634000000,-27.57374,153.0133,3.61534,4.44,0,0,115.4,70.3,0,0,0
1583544635000000,-27.57374,153.0133,3.702161,4.44,0,0,115.4,70.3,0,0,0
1583544636000000,-27.57374,153.0133,3.646166,4.44,0,0,115.4,70.3,0,0,0
1583544637000000,-27.57373,153.0133,3.686286,4.44,0,0,115.4,70.3,0,0,0
1583544638000000,-27.57373,153.0133,3.583056,4.44,0,0,115.4,70.3,0,0,0
1583544639000000,-27.57373,153.0133,3.544481,4.44,0,0,115.4,70.3,0,0,0
1583544640000000,-27.57373,153.0133,3.667941,4.44,0,0,115.4,70.3,0,0,0
1583544641000000,-27.57373,153.0133,3.648805,4.44,0,0,115.4,70.3,0,0,0
1583544642000000,-27.57373,153.0133,5.864893,4.44,0,0,115.4,70.3,0,0,0
1583544643000000,-27.57373,153.0133,7.341704,11.96,0,0,115.4,70.3,0,0,0
1583544644000000,-27.57373,153.0133,6.978885,11.96,0,0,115.4,70.3,0,0,0
1583544645000000,-27.57373,153.0133,6.092175,11.96,0,0,115.4,70.3,0,0,0
1583544646000000,-27.57373,153.0133,6.172362,11.96,0,0,115.4,70.3,0,0,0
1583544647000000,-27.57373,153.0133,6.1602,11.96,0,0,115.4,70.3,0,0,0
1583544648000000,-27.57373,153.0133,5.719977,11.96,0,0,115.4,70.3,0,0,0
1583544649000000,-27.57373,153.0133,5.67501,11.96,0,0,115.4,70.3,0,0,0
1583544650000000,-27.57372,153.0133,4.902742,11.96,0,0,115.4,70.3,0,0,0
1583544651000000,-27.57372,153.0133,4.384769,11.96,0,0,115.4,70.3,0,0,0
1583544652000000,-27.57372,153.0133,3.91358,11.96,0,0,115.4,70.3,0,0,0
1583544653000000,-27.57372,153.0133,3.463043,11.96,0,0,115.4,70.3,0,0,0
1583544654000000,-27.57372,153.0133,3.519403,11.96,0,0,115.4,70.3,0,0,0
1583544655000000,-27.57372,153.0133,3.495118,11.96,0,0,115.4,70.3,0,0,0
1583544656000000,-27.57372,153.0133,3.435462,11.96,0,0,115.4,70.3,0,0,0
1583544657000000,-27.57372,153.0133,3.501553,11.96,0,0,115.4,70.3,0,0,0
1583544658000000,-27.57372,153.0133,3.642732,11.96,0,0,115.4,70.3,0,0,0
1583544659000000,-27.57372,153.0133,3.464812,11.96,0,0,115.4,70.3,0,0,0
1583544660000000,-27.57372,153.0133,3.48367,11.96,0,0,115.4,70.3,0,0,0
1583544661000000,-27.57372,153.0133,3.439691,11.96,0,0,115.4,70.3,0,0,0
1583544662000000,-27.57372,153.0133,3.624179,11.96,0,0,115.4,70.3,0,0,0
1583544663000000,-27.57373,153.0133,3.729154,11.96,0,0,115.4,70.3,0,0,0
1583544664000000,-27.57373,153.0133,3.717354,11.96,0,0,115.4,70.3,0,0,0
1583544665000000,-27.57373,153.0133,3.722164,11.96,0,0,115.4,70.3,0,0,0
1583544666000000,-27.57373,153.0133,3.91731,11.96,0,0,115.4,70.3,0,0,0
1583544667000000,-27.57373,153.0133,3.666614,11.96,0,0,115.4,70.3,0,0,0
1583544668000000,-27.57373,153.0133,4.052667,11.96,0,0,115.4,70.3,0,0,0
1583544669000000,-27.57373,153.0133,4.042136,11.96,0,0,115.4,70.3,0,0,0
1583544670000000,-27.57373,153.0133,3.666562,11.96,0,0,115.4,70.3,0,0,0
1583544671000000,-27.57373,153.0133,3.659461,11.96,0,0,115.4,70.3,0,0,0
1583544672000000,-27.57373,153.0133,3.746001,11.96,0,0,115.4,70.3,0,0,0
1583544673000000,-27.57373,153.0133,3.720371,11.96,0,0,115.4,70.3,0,0,0
1583544674000000,-27.57372,153.0133,3.685194,34.6066,0,0,115.4,70.3,0,0,0
1583544675000000,-27.57372,153.0133,3.659633,38.6008,0,0,115.4,70.3,0,0,0
1583544676000000,-27.57372,153.0133,3.938618,39.16,0,0,115.4,70.3,0,0,0
1583544677000000,-27.57372,153.0133,3.634718,39.16,0,0,115.4,70.3,0,0,0
1583544678000000,-27.57372,153.0133,3.916781,39.16,0,0,115.4,70.3,0,0,0
1583544679000000,-27.57373,153.0133,3.702643,39.16,0,0,115.4,70.3,0,0,0
1583544680000000,-27.57373,153.0133,3.668288,39.16,0,0,115.4,70.3,0,0,0
1583544681000000,-27.57373,153.0133,3.478087,39.16,0,0,115.4,70.3,0,0,0
1583544682000000,-27.57373,153.0133,3.310698,39.16,0,0,115.4,70.3,0,0,0
1583544683000000,-27.57373,153.0133,3.474446,39.16,0,0,115.4,70.3,0,0,0
