microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1582418046000000,-27.57268,153.0119,-1.664936,175.07,0,0,115.4,70.3,0,0,0
1582418047000000,-27.57268,153.0119,-1.718239,175.07,0,0,115.4,70.3,0,0,0
1582418048000000,-27.57268,153.0119,-1.73332,175.07,0,0,115.4,70.3,0,0,0
1582418049000000,-27.57268,153.0119,-1.538544,175.07,0,0,115.4,70.3,0,0,0
1582418050000000,-27.57268,153.0119,-1.466291,175.07,0,0,115.4,70.3,0,0,0
1582418051000000,-27.57268,153.0119,-1.545046,175.07,0,0,115.4,70.3,0,0,0
1582418052000000,-27.57268,153.0119,-1.299062,175.07,0,0,115.4,70.3,0,0,0
1582418053000000,-27.57268,153.0119,-1.350232,175.07,0,0,115.4,70.3,0,0,0
1582418054000000,-27.57268,153.0119,-1.304067,175.07,0,0,115.4,70.3,0,0,0
1582418055000000,-27.57268,153.0119,-1.10555,175.07,0,0,115.4,70.3,0,0,0
1582418056000000,-27.57268,153.0119,-1.055709,176.2458,0,0,115.4,70.3,0,0,0
1582418057000000,-27.57268,153.0119,-0.8980383,181.11,0,0,115.4,70.3,0,0,0
1582418058000000,-27.57268,153.0119,-1.011807,181.11,0,0,115.4,70.3,0,0,0
1582418059000000,-27.57268,153.0119,-1.170806,181.11,0,0,115.4,70.3,0,0,0
1582418060000000,-27.57268,153.0119,-0.9093475,181.11,0,0,115.4,70.3,0,0,0
1582418061000000,-27.57268,153.0119,-0.9578919,181.11,0,0,115.4,70.3,0,0,0
1582418062000000,-27.57268,153.0119,-0.857109,181.11,0,0,115.4,70.3,0,0,0
1582418063000000,-27.57268,153.0119,-0.8839144,181.11,0,0,115.4,70.3,0,0,0
1582418064000000,-27.57268,153.0119,-1.003715,181.11,0,0,115.4,70.3,0,0,0
1582418065000000,-27.57268,153.0119,-1.059323,181.11,0,0,115.4,70.3,0,0,0
1582418066000000,-27.57268,153.0119,-1.113226,181.11,0,0,115.4,70.3,0,0,0
1582418067000000,-27.57268,153.0119,-0.9292871,62.86,0,0,115.4,70.3,0,0,0
1582418068000000,-27.57268,153.0119,-1.060176,62.86,0,0,115.4,70.3,0,0,0
1582418069000000,-27.57268,153.0119,-1.049255,62.86,0,0,115.4,70.3,0,0,0
1582418070000000,-27.57268,153.0119,-0.9035044,62.86,0,0,115.4,70.3,0,0,0
1582418071000000,-27.57268,153.0119,-0.9525557,62.86,0,0,115.4,70.3,0,0,0
1582418072000000,-27.57268,153.0119,-0.7032932,62.86,0,0,115.4,70.3,0,0,0
1582418073000000,-27.57268,153.0119,-0.9074349,62.86,0,0,115.4,70.3,0,0,0
1582418074000000,-27.57268,153.0119,-0.8127232,62.86,0,0,115.4,70.3,0,0,0
1582418075000000,-27.57268,153.0119,-0.9151511,62.86,0,0,115.4,70.3,0,0,0
1582418076000000,-27.57268,153.0119,-0.8201247,62.86,0,0,115.4,70.3,0,0,0
1582418077000000,-27.57268,153.0119,-0.8109936,90.9694,0,0,115.4,70.3,0,0,0
1582418078000000,-27.57268,153.0119,-0.9506854,218.78,0,0,115.4,70.3,0,0,0
1582418079000000,-27.57267,153.0119,-0.9992713,0.17,0,0,115.4,70.3,0,0,0
1582418080000000,-27.57267,153.0119,-0.8221035,0.17,0,0,115.4,70.3,0,0,0
1582418081000000,-27.57267,153.0119,-0.9015133,0.17,0,0,115.4,70.3,0,0,0
1582418082000000,-27.57267,153.0119,-0.8034072,0.17,0,0,115.4,70.3,0,0,0
1582418083000000,-27.57267,153.0119,-0.8802447,0.17,0,0,115.4,70.3,0,0,0
1582418084000000,-27.57267,153.0119,-0.910504,0.17,0,0,115.4,70.3,0,0,0
1582418085000000,-27.57267,153.0119,-0.7965457,0.17,0,0,115.4,70.3,0,0,0
1582418086000000,-27.57267,153.0119,-0.8555295,0.17,0,0,115.4,70.3,0,0,0
1582418087000000,-27.57267,153.0119,-1.044067,0.17,0,0,115.4,70.3,0,0,0
1582418088000000,-27.57267,153.0119,-0.9532266,0.17,0,0,115.4,70.3,0,0,0
1582418089000000,-27.57267,153.0119,-0.8712311,0.17,0,0,115.4,70.3,0,0,0
1582418090000000,-27.57267,153.0119,-0.8622832,0.17,0,0,115.4,70.3,0,0,0
1582418091000000,-27.57267,153.0119,-0.754389,0.17,0,0,115.4,70.3,0,0,0
1582418092000000,-27.57267,153.0119,-0.8897092,0.17,0,0,115.4,70.3,0,0,0
1582418093000000,-27.57267,153.0119,-0.9182994,0.17,0,0,115.4,70.3,0,0,0
1582418094000000,-27.57267,153.0119,-0.8480262,0.17,0,0,115.4,70.3,0,0,0
1582418095000000,-27.57267,153.0119,-0.799762,0.17,0,0,115.4,70.3,0,0,0
1582418096000000,-27.57267,153.0119,-0.9512467,0.17,0,0,115.4,70.3,0,0,0
1582418097000000,-27.57267,153.0119,-0.8236594,0.17,0,0,115.4,70.3,0,0,0
1582418098000000,-27.57267,153.0119,-0.7964754,190.58,0,0,115.4,70.3,0,0,0
1582418099000000,-27.57267,153.0119,-0.7828715,190.58,0,0,115.4,70.3,0,0,0
1582418100000000,-27.57267,153.0119,-0.8566732,190.58,0,0,115.4,70.3,0,0,0
1582418101000000,-27.57267,153.0119,-0.7451893,190.58,0,0,115.4,70.3,0,0,0
1582418102000000,-27.57266,153.0119,-0.8150328,190.58,0,0,115.4,70.3,0,0,0
1582418103000000,-27.57266,153.0119,-0.6907774,190.58,0,0,115.4,70.3,0,0,0
1582418104000000,-27.57266,153.0119,-0.6382711,190.58,0,0,115.4,70.3,0,0,0
1582418105000000,-27.57266,153.0119,-0.6901257,190.58,0,0,115.4,70.3,0,0,0
1582418106000000,-27.57266,153.0119,-0.7334074,190.58,0,0,115.4,70.3,0,0,0
1582418107000000,-27.57266,153.0119,-0.5670249,190.58,0,0,115.4,70.3,0,0,0
1582418108000000,-27.57266,153.0119,-0.6422447,190.58,0,0,115.4,70.3,0,0,0
1582418109000000,-27.57266,153.0119,-0.8287194,190.58,0,0,115.4,70.3,0,0,0
1582418110000000,-27.57266,153.0119,-0.7151221,190.58,0,0,115.4,70.3,0,0,0
1582418111000000,-27.57266,153.0119,-0.7626259,190.58,0,0,115.4,70.3,0,0,0
1582418112000000,-27.57266,153.0119,-0.8015385,190.58,0,0,115.4,70.3,0,0,0
1582418113000000,-27.57266,153.0119,-0.7977064,190.58,0,0,115.4,70.3,0,0,0
1582418114000000,-27.57266,153.0119,-0.6157557,190.58,0,0,115.4,70.3,0,0,0
1582418115000000,-27.57266,153.0119,-0.8553205,190.58,0,0,115.4,70.3,0,0,0
1582418116000000,-27.57266,153.0119,-0.6166916,190.58,0,0,115.4,70.3,0,0,0
1582418117000000,-27.57266,153.0119,-0.9210728,190.58,0,0,115.4,70.3,0,0,0
1582418118000000,-27.57266,153.0119,-0.9828452,190.58,0,0,115.4,70.3,0,0,0
1582418119000000,-27.57266,153.0119,-1.017577,93.8,0,0,115.4,70.3,0,0,0
1582418120000000,-27.57266,153.0119,-0.9630837,93.8,0,0,115.4,70.3,0,0,0
1582418121000000,-27.57266,153.0119,-0.9321234,93.8,0,0,115.4,70.3,0,0,0
1582418122000000,-27.57266,153.0119,-0.958082,93.8,0,0,115.4,70.3,0,0,0
1582418123000000,-27.57266,153.0119,-0.9406206,93.8,0,0,115.4,70.3,0,0,0
1582418124000000,-27.57266,153.0119,-0.8916669,93.8,0,0,115.4,70.3,0,0,0
1582418125000000,-27.57267,153.0119,-0.8472273,93.8,0,0,115.4,70.3,0,0,0
1582418126000000,-27.57266,153.0119,-0.8851613,93.8,0,0,115.4,70.3,0,0,0
1582418127000000,-27.57267,153.0119,-0.8622973,93.8,0,0,115.4,70.3,0,0,0
1582418128000000,-27.57266,153.0119,-0.9237528,93.8,0,0,115.4,70.3,0,0,0
1582418129000000,-27.57266,153.0119,-0.869747,93.8,0,0,115.4,70.3,0,0,0
1582418130000000,-27.57266,153.0119,-0.9910327,93.8,0,0,115.4,70.3,0,0,0
1582418131000000,-27.57267,153.0119,-0.975498,93.8,0,0,115.4,70.3,0,0,0
1582418132000000,-27.57267,153.0119,-1.232675,93.8,0,0,115.4,70.3,0,0,0
1582418133000000,-27.57267,153.0119,-1.112087,93.8,0,0,115.4,70.3,0,0,0
1582418134000000,-27.57267,153.0119,-1.090211,93.8,0,0,115.4,70.3,0,0,0
1582418135000000,-27.57267,153.0119,-1.17479,93.8,0,0,115.4,70.3,0,0,0
1582418136000000,-27.57267,153.0119,-1.135355,93.8,0,0,115.4,70.3,0,0,0
1582418137000000,-27.57267,153.0119,-0.987979,93.8,0,0,115.4,70.3,0,0,0
1582418138000000,-27.57267,153.0119,-1.101408,93.8,0,0,115.4,70.3,0,0,0
1582418139000000,-27.57267,153.0119,-0.9595584,93.8,0,0,115.4,70.3,0,0,0
1582418140000000,-27.57267,153.0119,-0.9733667,93.8,0,0,115.4,70.3,0,0,0
1582418141000000,-27.57267,153.0119,-1.013435,93.8,0,0,115.4,70.3,0,0,0
1582418142000000,-27.57267,153.0119,-1.05865,93.8,0,0,115.4,70.3,0,0,0
1582418143000000,-27.57267,153.0119,-1.098431,93.8,0,0,115.4,70.3,0,0,0
1582418144000000,-27.57267,153.0119,-1.066783,93.8,0,0,115.4,70.3,0,0,0
1582418145000000,-27.57267,153.0119,-1.167336,93.8,0,0,115.4,70.3,0,0,0
1582418146000000,-27.57267,153.0119,-1.128003,93.8,0,0,115.4,70.3,0,0,0
1582418147000000,-27.57267,153.0119,-1.228198,93.8,0,0,115.4,70.3,0,0,0
1582418148000000,-27.57267,153.0119,-1.125347,348.04,0,0,115.4,70.3,0,0,0
1582418149000000,-27.57267,153.0119,-1.058464,348.04,0,0,115.4,70.3,0,0,0
1582418150000000,-27.57267,153.0119,-1.122381,348.04,0,0,115.4,70.3,0,0,0
1582418151000000,-27.57267,153.0119,-1.140993,348.04,0,0,115.4,70.3,0,0,0
1582418152000000,-27.57267,153.0119,-1.148391,348.04,0,0,115.4,70.3,0,0,0
1582418153000000,-27.57267,153.0119,-1.220372,348.04,0,0,115.4,70.3,0,0,0
1582418154000000,-27.57267,153.0119,-1.03362,348.04,0,0,115.4,70.3,0,0,0
1582418155000000,-27.57267,153.0119,-1.290858,348.04,0,0,115.4,70.3,0,0,0
1582418156000000,-27.57267,153.0119,-1.220654,348.04,0,0,115.4,70.3,0,0,0
1582418157000000,-27.57267,153.0119,-1.216349,348.04,0,0,115.4,70.3,0,0,0
1582418158000000,-27.57267,153.0119,-1.196573,348.04,0,0,115.4,70.3,0,0,0
1582418159000000,-27.57267,153.0119,-1.236633,348.04,0,0,115.4,70.3,0,0,0
1582418160000000,-27.57267,153.0119,-1.242426,348.04,0,0,115.4,70.3,0,0,0
1582418161000000,-27.57267,153.0119,-1.120336,348.04,0,0,115.4,70.3,0,0,0
1582418162000000,-27.57267,153.0119,-1.245458,348.04,0,0,115.4,70.3,0,0,0
1582418163000000,-27.57267,153.0119,-1.218188,348.04,0,0,115.4,70.3,0,0,0
1582418164000000,-27.57267,153.0119,-1.265168,348.04,0,0,115.4,70.3,0,0,0
1582418165000000,-27.57267,153.0119,-1.295667,348.04,0,0,115.4,70.3,0,0,0
1582418166000000,-27.57267,153.0119,-1.204363,348.04,0,0,115.4,70.3,0,0,0
1582418167000000,-27.57267,153.0119,-1.237931,348.04,0,0,115.4,70.3,0,0,0
1582418168000000,-27.57267,153.0119,-1.054596,348.04,0,0,115.4,70.3,0,0,0
1582418169000000,-27.57267,153.0119,-1.154747,348.04,0,0,115.4,70.3,0,0,0
1582418170000000,-27.57267,153.0119,-1.060766,119.62,0,0,115.4,70.3,0,0,0
1582418171000000,-27.57267,153.0119,-1.01886,119.62,0,0,115.4,70.3,0,0,0
1582418172000000,-27.57267,153.0119,-1.166245,119.62,0,0,115.4,70.3,0,0,0
1582418173000000,-27.57267,153.0119,-1.181587,119.62,0,0,115.4,70.3,0,0,0
1582418174000000,-27.57267,153.0119,-1.251857,119.62,0,0,115.4,70.3,0,0,0
1582418175000000,-27.57267,153.0119,-1.063127,119.62,0,0,115.4,70.3,0,0,0
1582418176000000,-27.57267,153.0119,-0.9648297,119.62,0,0,115.4,70.3,0,0,0
1582418177000000,-27.57267,153.0119,-0.988914,119.62,0,0,115.4,70.3,0,0,0
1582418178000000,-27.57267,153.0119,-0.8823861,119.62,0,0,115.4,70.3,0,0,0
1582418179000000,-27.57267,153.0119,-0.9135027,119.62,0,0,115.4,70.3,0,0,0
1582418180000000,-27.57267,153.0119,-0.9702021,119.62,0,0,115.4,70.3,0,0,0
1582418181000000,-27.57267,153.0119,-1.026657,119.62,0,0,115.4,70.3,0,0,0
1582418182000000,-27.57267,153.0119,-0.9656964,119.62,0,0,115.4,70.3,0,0,0
1582418183000000,-27.57267,153.0119,-1.003802,119.62,0,0,115.4,70.3,0,0,0
1582418184000000,-27.57267,153.0119,-0.8842347,119.62,0,0,115.4,70.3,0,0,0
1582418185000000,-27.57267,153.0119,-0.7347384,119.62,0,0,115.4,70.3,0,0,0
1582418186000000,-27.57267,153.0119,-0.6312891,119.62,0,0,115.4,70.3,0,0,0
1582418187000000,-27.57267,153.0119,-0.7001016,119.62,0,0,115.4,70.3,0,0,0
1582418188000000,-27.57267,153.0119,-0.7197317,119.62,0,0,115.4,70.3,0,0,0
1582418189000000,-27.57267,153.0119,-0.859082,119.62,0,0,115.4,70.3,0,0,0
1582418190000000,-27.57267,153.0119,-0.8262754,119.62,0,0,115.4,70.3,0,0,0
1582418191000000,-27.57267,153.0119,-0.6992513,119.62,0,0,115.4,70.3,0,0,0
1582418192000000,-27.57267,153.0119,-0.7560562,119.62,0,0,115.4,70.3,0,0,0
1582418193000000,-27.57267,153.0119,-0.6871571,119.62,0,0,115.4,70.3,0,0,0
1582418194000000,-27.57267,153.0119,-0.9471799,119.62,0,0,115.4,70.3,0,0,0
1582418195000000,-27.57267,153.0119,-0.5000948,119.62,0,0,115.4,70.3,0,0,0
1582418196000000,-27.57267,153.0119,-0.6173176,119.62,0,0,115.4,70.3,0,0,0
1582418197000000,-27.57267,153.0119,-0.6823747,126.9786,0,0,115.4,70.3,0,0,0
1582418198000000,-27.57268,153.0119,-0.6011913,164.89,0,0,115.4,70.3,0,0,0
1582418199000000,-27.57267,153.0119,-0.7120783,164.89,0,0,115.4,70.3,0,0,0
1582418200000000,-27.57267,153.0119,-0.5671294,164.89,0,0,115.4,70.3,0,0,0
1582418201000000,-27.57267,153.0119,-0.5355595,164.89,0,0,115.4,70.3,0,0,0
1582418202000000,-27.57267,153.0119,-0.691084,164.89,0,0,115.4,70.3,0,0,0
1582418203000000,-27.57267,153.0119,-0.8058069,164.89,0,0,115.4,70.3,0,0,0
1582418204000000,-27.57267,153.0119,-0.5992882,164.89,0,0,115.4,70.3,0,0,0
1582418205000000,-27.57267,153.0119,-0.6707549,164.89,0,0,115.4,70.3,0,0,0
1582418206000000,-27.57267,153.0119,-0.6132218,164.89,0,0,115.4,70.3,0,0,0
1582418207000000,-27.57266,153.0119,-0.7378528,164.89,0,0,115.4,70.3,0,0,0
1582418208000000,-27.57267,153.0119,-0.5069665,297.9672,0,0,115.4,70.3,0,0,0
1582418209000000,-27.57266,153.0119,-0.672084,309.82,0,0,115.4,70.3,0,0,0
1582418210000000,-27.57266,153.0119,-0.743211,309.82,0,0,115.4,70.3,0,0,0
1582418211000000,-27.57266,153.0119,-0.5333325,309.82,0,0,115.4,70.3,0,0,0
1582418212000000,-27.57266,153.0119,-0.7412207,309.82,0,0,115.4,70.3,0,0,0
1582418213000000,-27.57266,153.0119,-0.6865898,309.82,0,0,115.4,70.3,0,0,0
1582418214000000,-27.57266,153.0119,-0.8061048,309.82,0,0,115.4,70.3,0,0,0
1582418215000000,-27.57266,153.0119,-0.627907,309.82,0,0,115.4,70.3,0,0,0
1582418216000000,-27.57266,153.0119,-0.6490833,309.82,0,0,115.4,70.3,0,0,0
1582418217000000,-27.57266,153.0119,-0.6716586,309.82,0,0,115.4,70.3,0,0,0
1582418218000000,-27.57266,153.0119,-0.7555991,309.82,0,0,115.4,70.3,0,0,0
1582418219000000,-27.57266,153.0119,-0.5621483,309.82,0,0,115.4,70.3,0,0,0
1582418220000000,-27.57266,153.0119,-0.4201618,309.82,0,0,115.4,70.3,0,0,0
1582418221000000,-27.57266,153.0119,-0.544481,309.82,0,0,115.4,70.3,0,0,0
1582418222000000,-27.57266,153.0119,-0.6416805,309.82,0,0,115.4,70.3,0,0,0
1582418223000000,-27.57266,153.0119,-0.7527559,309.82,0,0,115.4,70.3,0,0,0
1582418224000000,-27.57266,153.0119,-0.6398947,309.82,0,0,115.4,70.3,0,0,0
1582418225000000,-27.57266,153.0119,-0.8752135,309.82,0,0,115.4,70.3,0,0,0
1582418226000000,-27.57266,153.0119,-0.7722785,309.82,0,0,115.4,70.3,0,0,0
1582418227000000,-27.57266,153.0119,-0.8320194,309.82,0,0,115.4,70.3,0,0,0
1582418228000000,-27.57266,153.0119,-0.6138507,309.82,0,0,115.4,70.3,0,0,0
1582418229000000,-27.57266,153.0119,-0.8364854,309.82,0,0,115.4,70.3,0,0,0
1582418230000000,-27.57266,153.0119,-0.6708781,309.82,0,0,115.4,70.3,0,0,0
1582418231000000,-27.57266,153.0119,-0.688849,309.82,0,0,115.4,70.3,0,0,0
1582418232000000,-27.57266,153.0119,-0.7440607,309.82,0,0,115.4,70.3,0,0,0
1582418233000000,-27.57266,153.0119,-0.7745667,309.82,0,0,115.4,70.3,0,0,0
1582418234000000,-27.57266,153.0119,-0.6511309,309.82,0,0,115.4,70.3,0,0,0
1582418235000000,-27.57266,153.0119,-0.6960938,309.82,0,0,115.4,70.3,0,0,0
1582418236000000,-27.57266,153.0119,-0.6430706,309.82,0,0,115.4,70.3,0,0,0
1582418237000000,-27.57266,153.0119,-0.7382753,309.82,0,0,115.4,70.3,0,0,0
1582418238000000,-27.57266,153.0119,-0.7338803,309.82,0,0,115.4,70.3,0,0,0
1582418239000000,-27.57266,153.0119,-0.6639655,309.82,0,0,115.4,70.3,0,0,0
1582418240000000,-27.57266,153.0119,-0.68177,309.82,0,0,115.4,70.3,0,0,0
1582418241000000,-27.57266,153.0119,-0.6283055,309.82,0,0,115.4,70.3,0,0,0
1582418242000000,-27.57266,153.0119,-0.6862248,309.82,0,0,115.4,70.3,0,0,0
1582418243000000,-27.57266,153.0119,-0.6385911,309.82,0,0,115.4,70.3,0,0,0
1582418244000000,-27.57266,153.0119,-0.7722225,309.82,0,0,115.4,70.3,0,0,0
1582418245000000,-27.57267,153.0119,-0.6780623,309.82,0,0,115.4,70.3,0,0,0
1582418246000000,-27.57267,153.0119,-0.7460598,309.82,0,0,115.4,70.3,0,0,0
1582418247000000,-27.57267,153.0119,-0.7200003,309.82,0,0,115.4,70.3,0,0,0
1582418248000000,-27.57267,153.0119,-0.7132267,309.82,0,0,115.4,70.3,0,0,0
1582418249000000,-27.57267,153.0119,-0.7698242,309.82,0,0,115.4,70.3,0,0,0
1582418250000000,-27.57267,153.0119,-0.7431142,309.82,0,0,115.4,70.3,0,0,0
1582418251000000,-27.57267,153.0119,-0.7806671,309.82,0,0,115.4,70.3,0,0,0
1582418252000000,-27.57267,153.0119,-0.8194228,309.82,0,0,115.4,70.3,0,0,0
1582418253000000,-27.57267,153.0119,-0.7898023,309.82,0,0,115.4,70.3,0,0,0
1582418254000000,-27.57267,153.0119,-0.8088452,309.82,0,0,115.4,70.3,0,0,0
1582418255000000,-27.57267,153.0119,-0.8352656,309.82,0,0,115.4,70.3,0,0,0
1582418256000000,-27.57267,153.0119,-0.8955386,309.82,0,0,115.4,70.3,0,0,0
1582418257000000,-27.57267,153.0119,-0.8983644,309.82,0,0,115.4,70.3,0,0,0
1582418258000000,-27.57267,153.0119,-0.9010971,309.82,0,0,115.4,70.3,0,0,0
1582418259000000,-27.57267,153.0119,-0.9081672,309.82,0,0,115.4,70.3,0,0,0
1582418260000000,-27.57267,153.0119,-0.8742468,309.82,0,0,115.4,70.3,0,0,0
1582418261000000,-27.57267,153.0119,-0.8484352,282.9881,0,0,115.4,70.3,0,0,0
1582418262000000,-27.57267,153.0119,-1.053772,153.244,0,0,115.4,70.3,0,0,0
1582418263000000,-27.57268,153.0119,-1.120798,158.658,0,0,115.4,70.3,0,0,0
1582418264000000,-27.57267,153.0119,-1.049863,162.46,0,0,115.4,70.3,0,0,0
1582418265000000,-27.57267,153.0119,-0.9866807,162.46,0,0,115.4,70.3,0,0,0
1582418266000000,-27.57267,153.0119,-0.9489086,162.46,0,0,115.4,70.3,0,0,0
