microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1584672416000000,-27.57317,153.0119,22.58448,261.9376,0,0,115.4,70.3,0,0,0
1584672417000000,-27.57317,153.0119,22.70246,262.3962,0,0,115.4,70.3,0,0,0
1584672418000000,-27.57318,153.0118,22.44755,260.1346,0,0,115.4,70.3,0,0,0
1584672419000000,-27.57318,153.0118,22.55777,265.4762,0,0,115.4,70.3,0,0,0
1584672420000000,-27.57318,153.0118,22.57849,266.5648,0,0,115.4,70.3,0,0,0
1584672421000000,-27.57318,153.0118,22.67971,271.5988,0,0,115.4,70.3,0,0,0
1584672422000000,-27.57318,153.0118,23.17033,271.467,0,0,115.4,70.3,0,0,0
1584672423000000,-27.57318,153.0117,23.05263,274.3452,0,0,115.4,70.3,0,0,0
1584672424000000,-27.57318,153.0117,23.3773,274.0852,0,0,115.4,70.3,0,0,0
1584672425000000,-27.57318,153.0117,23.56348,277.47,0,0,115.4,70.3,0,0,0
1584672426000000,-27.57317,153.0117,23.54739,277.5074,0,0,115.4,70.3,0,0,0
1584672427000000,-27.57317,153.0117,23.53587,274.6214,0,0,115.4,70.3,0,0,0
1584672428000000,-27.57317,153.0116,23.44343,275.3542,0,0,115.4,70.3,0,0,0
1584672429000000,-27.57316,153.0116,23.37578,279.2292,0,0,115.4,70.3,0,0,0
1584672430000000,-27.57316,153.0116,23.27979,281.7272,0,0,115.4,70.3,0,0,0
1584672431000000,-27.57315,153.0116,23.39806,283.3232,0,0,115.4,70.3,0,0,0
1584672432000000,-27.57315,153.0115,23.44781,281.5794,0,0,115.4,70.3,0,0,0
1584672433000000,-27.57314,153.0115,23.22856,290.194,0,0,115.4,70.3,0,0,0
1584672434000000,-27.57313,153.0115,23.30952,294.293,0,0,115.4,70.3,0,0,0
1584672435000000,-27.57312,153.0114,23.27464,294.0882,0,0,115.4,70.3,0,0,0
1584672436000000,-27.5731,153.0114,23.41651,303.5656,0,0,115.4,70.3,0,0,0
1584672437000000,-27.57308,153.0114,22.9983,318.6058,0,0,115.4,70.3,0,0,0
1584672438000000,-27.57305,153.0114,23.24107,328.6472,0,0,115.4,70.3,0,0,0
1584672439000000,-27.57304,153.0114,23.18666,333.4148,0,0,115.4,70.3,0,0,0
1584672440000000,-27.57301,153.0114,23.19124,337.6678,0,0,115.4,70.3,0,0,0
1584672441000000,-27.57299,153.0114,23.07319,336.328,0,0,115.4,70.3,0,0,0
1584672442000000,-27.57298,153.0114,22.50739,344.1598,0,0,115.4,70.3,0,0,0
1584672443000000,-27.57297,153.0114,22.37401,338.782,0,0,115.4,70.3,0,0,0
1584672444000000,-27.57297,153.0113,22.26181,314.951,0,0,115.4,70.3,0,0,0
1584672445000000,-27.57296,153.0113,22.42128,337.1642,0,0,115.4,70.3,0,0,0
1584672446000000,-27.57295,153.0113,22.56136,347.3674,0,0,115.4,70.3,0,0,0
1584672447000000,-27.57295,153.0113,22.44649,329.3504,0,0,115.4,70.3,0,0,0
1584672448000000,-27.57295,153.0113,22.57303,311.365,0,0,115.4,70.3,0,0,0
1584672449000000,-27.57294,153.0113,22.5482,307.3108,0,0,115.4,70.3,0,0,0
1584672450000000,-27.57294,153.0113,22.48962,296.832,0,0,115.4,70.3,0,0,0
1584672451000000,-27.57294,153.0113,22.65137,308.2806,0,0,115.4,70.3,0,0,0
1584672452000000,-27.57294,153.0113,23.14451,267.6133,0,0,115.4,70.3,0,0,0
1584672453000000,-27.57294,153.0113,23.18493,280.9502,0,0,115.4,70.3,0,0,0
1584672454000000,-27.57294,153.0113,23.51325,272.119,0,0,115.4,70.3,0,0,0
1584672455000000,-27.57294,153.0113,23.512,283.7158,0,0,115.4,70.3,0,0,0
1584672456000000,-27.57293,153.0113,23.51269,281.3882,0,0,115.4,70.3,0,0,0
1584672457000000,-27.57293,153.0112,23.50395,280.5328,0,0,115.4,70.3,0,0,0
1584672458000000,-27.57292,153.0112,23.63068,281.3006,0,0,115.4,70.3,0,0,0
1584672459000000,-27.57292,153.0112,23.61463,282.8068,0,0,115.4,70.3,0,0,0
1584672460000000,-27.57292,153.0112,23.11802,281.7272,0,0,115.4,70.3,0,0,0
1584672461000000,-27.57291,153.0112,23.10653,284.904,0,0,115.4,70.3,0,0,0
1584672462000000,-27.57291,153.0111,22.95354,281.9328,0,0,115.4,70.3,0,0,0
1584672463000000,-27.5729,153.0111,22.88147,272.7354,0,0,115.4,70.3,0,0,0
1584672464000000,-27.5729,153.0111,22.6892,273.7348,0,0,115.4,70.3,0,0,0
1584672465000000,-27.5729,153.0111,22.6574,253.8954,0,0,115.4,70.3,0,0,0
1584672466000000,-27.57291,153.0111,22.82854,243.5788,0,0,115.4,70.3,0,0,0
1584672467000000,-27.57291,153.0111,22.89871,238.77,0,0,115.4,70.3,0,0,0
1584672468000000,-27.57291,153.0111,23.36382,238.77,0,0,115.4,70.3,0,0,0
1584672469000000,-27.57291,153.0111,23.32291,238.77,0,0,115.4,70.3,0,0,0
1584672470000000,-27.57292,153.0111,23.30644,217.6384,0,0,115.4,70.3,0,0,0
1584672471000000,-27.57292,153.0111,23.83995,201.6222,0,0,115.4,70.3,0,0,0
1584672472000000,-27.57292,153.0111,23.56851,197.03,0,0,115.4,70.3,0,0,0
1584672473000000,-27.57292,153.0111,23.62075,187.829,0,0,115.4,70.3,0,0,0
1584672474000000,-27.57292,153.0111,23.69442,177.551,0,0,115.4,70.3,0,0,0
1584672475000000,-27.57292,153.0111,23.45767,177.9116,0,0,115.4,70.3,0,0,0
1584672476000000,-27.57293,153.0111,23.81738,179.207,0,0,115.4,70.3,0,0,0
1584672477000000,-27.57293,153.0111,23.41955,180.8842,0,0,115.4,70.3,0,0,0
1584672478000000,-27.57293,153.0111,23.44133,181.8454,0,0,115.4,70.3,0,0,0
1584672479000000,-27.57293,153.0111,23.62133,132.877,0,0,115.4,70.3,0,0,0
1584672480000000,-27.57293,153.0111,23.09072,138.2546,0,0,115.4,70.3,0,0,0
1584672481000000,-27.57294,153.0111,22.9768,144.6721,0,0,115.4,70.3,0,0,0
1584672482000000,-27.57294,153.0111,22.95488,146.5,0,0,115.4,70.3,0,0,0
1584672483000000,-27.57294,153.0111,22.85708,146.5,0,0,115.4,70.3,0,0,0
1584672484000000,-27.57294,153.0111,22.894,146.5,0,0,115.4,70.3,0,0,0
1584672485000000,-27.57294,153.0111,22.97861,146.5,0,0,115.4,70.3,0,0,0
1584672486000000,-27.57294,153.0111,22.94387,146.5,0,0,115.4,70.3,0,0,0
1584672487000000,-27.57294,153.0111,22.96781,146.5,0,0,115.4,70.3,0,0,0
1584672488000000,-27.57294,153.0111,22.83927,146.5,0,0,115.4,70.3,0,0,0
1584672489000000,-27.57294,153.0111,23.21457,146.5,0,0,115.4,70.3,0,0,0
1584672490000000,-27.57294,153.0111,22.90486,146.5,0,0,115.4,70.3,0,0,0
1584672491000000,-27.57294,153.0111,22.84601,146.5,0,0,115.4,70.3,0,0,0
1584672492000000,-27.57294,153.0111,23.10146,146.5,0,0,115.4,70.3,0,0,0
1584672493000000,-27.57293,153.0111,23.13381,146.5,0,0,115.4,70.3,0,0,0
1584672494000000,-27.57293,153.0111,23.06501,146.5,0,0,115.4,70.3,0,0,0
1584672495000000,-27.57293,153.0111,22.98151,146.5,0,0,115.4,70.3,0,0,0
1584672496000000,-27.57293,153.0111,23.00727,146.5,0,0,115.4,70.3,0,0,0
1584672497000000,-27.57293,153.0111,22.93939,146.5,0,0,115.4,70.3,0,0,0
1584672498000000,-27.57293,153.0111,22.89864,146.5,0,0,115.4,70.3,0,0,0
1584672499000000,-27.57294,153.0111,23.0549,146.5,0,0,115.4,70.3,0,0,0
1584672500000000,-27.57294,153.0111,23.23293,146.5,0,0,115.4,70.3,0,0,0
1584672501000000,-27.57293,153.0111,23.1825,146.5,0,0,115.4,70.3,0,0,0
1584672502000000,-27.57293,153.0111,23.37048,146.5,0,0,115.4,70.3,0,0,0
1584672503000000,-27.57293,153.0111,23.17711,146.5,0,0,115.4,70.3,0,0,0
1584672504000000,-27.57294,153.0111,23.4614,146.5,0,0,115.4,70.3,0,0,0
1584672505000000,-27.57294,153.0111,24.50369,213.3664,0,0,115.4,70.3,0,0,0
1584672506000000,-27.57294,153.0111,24.58957,226.71,0,0,115.4,70.3,0,0,0
1584672507000000,-27.57294,153.0111,25.31641,226.71,0,0,115.4,70.3,0,0,0
1584672508000000,-27.57294,153.0111,25.75046,226.71,0,0,115.4,70.3,0,0,0
1584672509000000,-27.57294,153.0111,26.00982,226.71,0,0,115.4,70.3,0,0,0
1584672510000000,-27.57294,153.0111,26.1958,226.71,0,0,115.4,70.3,0,0,0
1584672511000000,-27.57294,153.0111,26.45629,226.71,0,0,115.4,70.3,0,0,0
1584672512000000,-27.57294,153.0111,26.69676,226.71,0,0,115.4,70.3,0,0,0
1584672513000000,-27.57294,153.0111,27.23004,226.71,0,0,115.4,70.3,0,0,0
1584672514000000,-27.57294,153.0111,27.61707,226.71,0,0,115.4,70.3,0,0,0
1584672515000000,-27.57294,153.0111,27.62317,226.71,0,0,115.4,70.3,0,0,0
1584672516000000,-27.57294,153.0111,26.3764,226.71,0,0,115.4,70.3,0,0,0
1584672517000000,-27.57294,153.0111,26.98175,267.58,0,0,115.4,70.3,0,0,0
1584672518000000,-27.57294,153.0111,26.82602,267.58,0,0,115.4,70.3,0,0,0
1584672519000000,-27.57294,153.0111,26.90217,267.58,0,0,115.4,70.3,0,0,0
1584672520000000,-27.57294,153.0111,27.39329,267.58,0,0,115.4,70.3,0,0,0
1584672521000000,-27.57294,153.0111,26.92867,267.58,0,0,115.4,70.3,0,0,0
1584672522000000,-27.57294,153.0111,26.88092,267.58,0,0,115.4,70.3,0,0,0
1584672523000000,-27.57294,153.0111,26.98038,267.58,0,0,115.4,70.3,0,0,0
1584672524000000,-27.57294,153.0111,26.95807,267.58,0,0,115.4,70.3,0,0,0
1584672525000000,-27.57294,153.0111,26.98016,267.58,0,0,115.4,70.3,0,0,0
1584672526000000,-27.57294,153.0111,26.85499,267.58,0,0,115.4,70.3,0,0,0
1584672527000000,-27.57293,153.0111,26.88009,267.58,0,0,115.4,70.3,0,0,0
1584672528000000,-27.57293,153.0111,27.32346,267.58,0,0,115.4,70.3,0,0,0
1584672529000000,-27.57293,153.0111,26.97024,267.58,0,0,115.4,70.3,0,0,0
1584672530000000,-27.57293,153.0111,26.81239,267.58,0,0,115.4,70.3,0,0,0
1584672531000000,-27.57293,153.0111,26.79248,267.58,0,0,115.4,70.3,0,0,0
1584672532000000,-27.57293,153.0111,26.53379,267.58,0,0,115.4,70.3,0,0,0
1584672533000000,-27.57293,153.0111,26.27075,267.58,0,0,115.4,70.3,0,0,0
1584672534000000,-27.57293,153.0111,26.85753,267.58,0,0,115.4,70.3,0,0,0
1584672535000000,-27.57293,153.0111,27.05815,267.58,0,0,115.4,70.3,0,0,0
1584672536000000,-27.57292,153.0111,26.97404,267.58,0,0,115.4,70.3,0,0,0
1584672537000000,-27.57292,153.0111,26.93954,267.58,0,0,115.4,70.3,0,0,0
1584672538000000,-27.57292,153.0111,26.98647,267.58,0,0,115.4,70.3,0,0,0
1584672539000000,-27.57292,153.0111,25.4582,267.58,0,0,115.4,70.3,0,0,0
1584672540000000,-27.57292,153.0111,23.96301,267.58,0,0,115.4,70.3,0,0,0
1584672541000000,-27.57292,153.0111,23.33392,267.58,0,0,115.4,70.3,0,0,0
1584672542000000,-27.57292,153.0111,23.45902,267.58,0,0,115.4,70.3,0,0,0
1584672543000000,-27.57292,153.0111,23.62299,267.58,0,0,115.4,70.3,0,0,0
1584672544000000,-27.57292,153.0111,23.25735,267.58,0,0,115.4,70.3,0,0,0
1584672545000000,-27.57292,153.0111,23.36355,267.58,0,0,115.4,70.3,0,0,0
1584672546000000,-27.57292,153.0111,23.38499,267.58,0,0,115.4,70.3,0,0,0
1584672547000000,-27.57291,153.0111,23.87857,267.58,0,0,115.4,70.3,0,0,0
1584672548000000,-27.57291,153.0111,23.8101,267.58,0,0,115.4,70.3,0,0,0
1584672549000000,-27.57291,153.0111,24.13051,267.58,0,0,115.4,70.3,0,0,0
1584672550000000,-27.57291,153.0111,24.20933,267.58,0,0,115.4,70.3,0,0,0
1584672551000000,-27.57291,153.0111,24.51112,267.58,0,0,115.4,70.3,0,0,0
1584672552000000,-27.57291,153.0111,24.332,267.58,0,0,115.4,70.3,0,0,0
1584672553000000,-27.57291,153.0111,24.40302,267.58,0,0,115.4,70.3,0,0,0
1584672554000000,-27.57291,153.0111,24.40715,267.58,0,0,115.4,70.3,0,0,0
1584672555000000,-27.57291,153.0111,24.40629,267.58,0,0,115.4,70.3,0,0,0
1584672556000000,-27.57291,153.0111,24.40983,267.58,0,0,115.4,70.3,0,0,0
1584672557000000,-27.57291,153.0111,24.34806,267.58,0,0,115.4,70.3,0,0,0
1584672558000000,-27.57291,153.0111,24.42809,267.58,0,0,115.4,70.3,0,0,0
1584672559000000,-27.57291,153.0111,24.33859,267.58,0,0,115.4,70.3,0,0,0
1584672560000000,-27.57291,153.0111,24.21491,267.58,0,0,115.4,70.3,0,0,0
1584672561000000,-27.5729,153.0111,24.27931,267.58,0,0,115.4,70.3,0,0,0
1584672562000000,-27.5729,153.0111,24.36099,267.58,0,0,115.4,70.3,0,0,0
1584672563000000,-27.5729,153.0111,24.42215,267.58,0,0,115.4,70.3,0,0,0
1584672564000000,-27.5729,153.0111,24.23302,267.58,0,0,115.4,70.3,0,0,0
1584672565000000,-27.5729,153.0111,24.2567,267.58,0,0,115.4,70.3,0,0,0
1584672566000000,-27.5729,153.0111,24.16587,267.58,0,0,115.4,70.3,0,0,0
1584672567000000,-27.5729,153.0111,24.00221,267.58,0,0,115.4,70.3,0,0,0
1584672568000000,-27.5729,153.0111,24.08962,267.58,0,0,115.4,70.3,0,0,0
1584672569000000,-27.5729,153.0111,24.16828,267.58,0,0,115.4,70.3,0,0,0
1584672570000000,-27.5729,153.0111,24.09225,267.58,0,0,115.4,70.3,0,0,0
1584672571000000,-27.57289,153.0111,24.16195,267.58,0,0,115.4,70.3,0,0,0
1584672572000000,-27.57289,153.0111,24.24844,267.58,0,0,115.4,70.3,0,0,0
1584672573000000,-27.57289,153.0111,24.18286,267.58,0,0,115.4,70.3,0,0,0
1584672574000000,-27.57289,153.0111,24.03003,267.58,0,0,115.4,70.3,0,0,0
1584672575000000,-27.57289,153.0111,24.36891,267.58,0,0,115.4,70.3,0,0,0
1584672576000000,-27.57289,153.0111,24.36803,267.58,0,0,115.4,70.3,0,0,0
1584672577000000,-27.57289,153.0111,24.3749,267.58,0,0,115.4,70.3,0,0,0
1584672578000000,-27.57289,153.0111,24.41885,267.58,0,0,115.4,70.3,0,0,0
1584672579000000,-27.57289,153.0111,24.4303,267.58,0,0,115.4,70.3,0,0,0
1584672580000000,-27.57289,153.0111,24.3662,267.58,0,0,115.4,70.3,0,0,0
1584672581000000,-27.57289,153.0111,24.24465,267.58,0,0,115.4,70.3,0,0,0
1584672582000000,-27.57289,153.0111,24.47273,267.58,0,0,115.4,70.3,0,0,0
1584672583000000,-27.57289,153.0111,24.39752,267.58,0,0,115.4,70.3,0,0,0
1584672584000000,-27.57289,153.0111,24.55659,267.58,0,0,115.4,70.3,0,0,0
1584672585000000,-27.57289,153.0111,24.39877,267.58,0,0,115.4,70.3,0,0,0
1584672586000000,-27.57289,153.0111,24.37283,267.58,0,0,115.4,70.3,0,0,0
1584672587000000,-27.57289,153.0111,24.48969,267.58,0,0,115.4,70.3,0,0,0
1584672588000000,-27.57289,153.0111,24.4723,267.58,0,0,115.4,70.3,0,0,0
1584672589000000,-27.57289,153.0111,24.56799,267.58,0,0,115.4,70.3,0,0,0
1584672590000000,-27.57289,153.0111,24.29891,267.58,0,0,115.4,70.3,0,0,0
1584672591000000,-27.57289,153.0111,24.3957,267.58,0,0,115.4,70.3,0,0,0
1584672592000000,-27.57289,153.0111,24.4916,267.58,0,0,115.4,70.3,0,0,0
1584672593000000,-27.57289,153.0111,24.40243,267.58,0,0,115.4,70.3,0,0,0
1584672594000000,-27.57289,153.0111,24.5731,267.58,0,0,115.4,70.3,0,0,0
1584672595000000,-27.57289,153.0111,24.64923,267.58,0,0,115.4,70.3,0,0,0
1584672596000000,-27.57289,153.0111,24.53094,267.58,0,0,115.4,70.3,0,0,0
1584672597000000,-27.57289,153.0111,24.349,267.58,0,0,115.4,70.3,0,0,0
1584672598000000,-27.57289,153.0111,24.40831,267.58,0,0,115.4,70.3,0,0,0
1584672599000000,-27.57289,153.0111,24.64695,267.58,0,0,115.4,70.3,0,0,0
1584672600000000,-27.57289,153.0111,24.63061,267.58,0,0,115.4,70.3,0,0,0
1584672601000000,-27.57289,153.0111,24.80747,337.62,0,0,115.4,70.3,0,0,0
1584672602000000,-27.57289,153.0111,24.75765,337.62,0,0,115.4,70.3,0,0,0
1584672603000000,-27.57289,153.0111,24.49148,337.62,0,0,115.4,70.3,0,0,0
1584672604000000,-27.57289,153.0111,24.50526,337.62,0,0,115.4,70.3,0,0,0
1584672605000000,-27.57288,153.0111,24.62116,337.62,0,0,115.4,70.3,0,0,0
1584672606000000,-27.57288,153.0111,24.45243,337.62,0,0,115.4,70.3,0,0,0
1584672607000000,-27.57288,153.0111,24.52353,337.62,0,0,115.4,70.3,0,0,0
1584672608000000,-27.57288,153.0111,24.54162,337.62,0,0,115.4,70.3,0,0,0
1584672609000000,-27.57288,153.0111,24.5875,337.62,0,0,115.4,70.3,0,0,0
1584672610000000,-27.57288,153.0111,24.76084,337.62,0,0,115.4,70.3,0,0,0
1584672611000000,-27.57288,153.0111,24.73772,337.62,0,0,115.4,70.3,0,0,0
1584672612000000,-27.57288,153.0111,24.64888,337.62,0,0,115.4,70.3,0,0,0
1584672613000000,-27.57288,153.0111,24.69345,337.62,0,0,115.4,70.3,0,0,0
1584672614000000,-27.57288,153.0111,24.70143,337.62,0,0,115.4,70.3,0,0,0
1584672615000000,-27.57288,153.0111,24.70111,337.62,0,0,115.4,70.3,0,0,0
1584672616000000,-27.57288,153.0111,25.16929,337.62,0,0,115.4,70.3,0,0,0
1584672617000000,-27.57288,153.0111,25.04897,337.62,0,0,115.4,70.3,0,0,0
1584672618000000,-27.57288,153.0111,25.09584,337.62,0,0,115.4,70.3,0,0,0
1584672619000000,-27.57288,153.0111,24.85443,337.62,0,0,115.4,70.3,0,0,0
1584672620000000,-27.57288,153.0111,25.18415,337.62,0,0,115.4,70.3,0,0,0
1584672621000000,-27.57287,153.0111,25.03994,337.62,0,0,115.4,70.3,0,0,0
1584672622000000,-27.57287,153.0111,25.12847,337.62,0,0,115.4,70.3,0,0,0
1584672623000000,-27.57287,153.0111,25.11653,337.62,0,0,115.4,70.3,0,0,0
1584672624000000,-27.57287,153.0111,25.0249,337.62,0,0,115.4,70.3,0,0,0
1584672625000000,-27.57287,153.0111,25.14008,337.62,0,0,115.4,70.3,0,0,0
1584672626000000,-27.57287,153.0111,25.08131,337.62,0,0,115.4,70.3,0,0,0
1584672627000000,-27.57287,153.0111,25.26603,337.62,0,0,115.4,70.3,0,0,0
1584672628000000,-27.57287,153.0111,25.23508,337.62,0,0,115.4,70.3,0,0,0
1584672629000000,-27.57287,153.0111,25.36944,337.62,0,0,115.4,70.3,0,0,0
1584672630000000,-27.57287,153.0111,25.44153,337.62,0,0,115.4,70.3,0,0,0
1584672631000000,-27.57287,153.0111,25.16335,337.62,0,0,115.4,70.3,0,0,0
1584672632000000,-27.57287,153.0111,25.37512,337.62,0,0,115.4,70.3,0,0,0
1584672633000000,-27.57287,153.0111,25.39712,337.62,0,0,115.4,70.3,0,0,0
1584672634000000,-27.57287,153.0111,25.23194,337.62,0,0,115.4,70.3,0,0,0
1584672635000000,-27.57287,153.0111,25.21272,337.62,0,0,115.4,70.3,0,0,0
1584672636000000,-27.57286,153.0111,25.25292,337.62,0,0,115.4,70.3,0,0,0
1584672637000000,-27.57286,153.0111,25.37383,337.62,0,0,115.4,70.3,0,0,0
1584672638000000,-27.57286,153.0111,25.24948,337.62,0,0,115.4,70.3,0,0,0
1584672639000000,-27.57286,153.0111,25.20326,337.62,0,0,115.4,70.3,0,0,0
1584672640000000,-27.57286,153.0111,25.17736,337.62,0,0,115.4,70.3,0,0,0
1584672641000000,-27.57286,153.0111,24.96107,337.62,0,0,115.4,70.3,0,0,0
1584672642000000,-27.57286,153.0111,24.94061,337.62,0,0,115.4,70.3,0,0,0
1584672643000000,-27.57286,153.0111,24.92971,337.62,0,0,115.4,70.3,0,0,0
1584672644000000,-27.57286,153.0111,25.29616,337.62,0,0,115.4,70.3,0,0,0
1584672645000000,-27.57285,153.0111,25.27197,337.62,0,0,115.4,70.3,0,0,0
1584672646000000,-27.57285,153.0111,25.04906,345.01,0,0,115.4,70.3,0,0,0
1584672647000000,-27.57285,153.0111,25.37471,345.01,0,0,115.4,70.3,0,0,0
1584672648000000,-27.57285,153.0111,25.4017,345.01,0,0,115.4,70.3,0,0,0
1584672649000000,-27.57285,153.0111,25.18816,345.01,0,0,115.4,70.3,0,0,0
