microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598674899000000,-27.57263,153.0121,1.172103,328.64,0,0,115.4,70.3,0,0,0
1598674900000000,-27.57263,153.0121,0.9422688,328.64,0,0,115.4,70.3,0,0,0
1598674901000000,-27.57263,153.0121,1.299499,328.64,0,0,115.4,70.3,0,0,0
1598674902000000,-27.57263,153.0121,2.080304,328.64,0,0,115.4,70.3,0,0,0
1598674903000000,-27.57263,153.0121,2.231515,328.64,0,0,115.4,70.3,0,0,0
1598674904000000,-27.57263,153.0121,1.936616,328.64,0,0,115.4,70.3,0,0,0
1598674905000000,-27.57263,153.0121,3.08868,328.64,0,0,115.4,70.3,0,0,0
1598674906000000,-27.57263,153.0121,3.338821,328.64,0,0,115.4,70.3,0,0,0
1598674907000000,-27.57263,153.0121,3.360957,328.64,0,0,115.4,70.3,0,0,0
1598674908000000,-27.57263,153.0121,3.816001,328.64,0,0,115.4,70.3,0,0,0
1598674909000000,-27.57263,153.0121,4.007705,328.64,0,0,115.4,70.3,0,0,0
1598674910000000,-27.57263,153.0121,1.879752,328.64,0,0,115.4,70.3,0,0,0
1598674911000000,-27.57263,153.0121,3.07338,328.64,0,0,115.4,70.3,0,0,0
1598674912000000,-27.57263,153.0121,1.682235,328.64,0,0,115.4,70.3,0,0,0
1598674913000000,-27.57263,153.0121,2.421172,328.64,0,0,115.4,70.3,0,0,0
1598674914000000,-27.57263,153.0121,1.827156,328.64,0,0,115.4,70.3,0,0,0
1598674915000000,-27.57263,153.0121,1.756344,100.59,0,0,115.4,70.3,0,0,0
1598674916000000,-27.57263,153.0121,1.884928,100.59,0,0,115.4,70.3,0,0,0
1598674917000000,-27.57263,153.0121,2.025669,100.59,0,0,115.4,70.3,0,0,0
1598674918000000,-27.57263,153.0121,1.785258,100.59,0,0,115.4,70.3,0,0,0
1598674919000000,-27.57263,153.0121,2.056554,100.59,0,0,115.4,70.3,0,0,0
1598674920000000,-27.57263,153.0121,1.992055,100.59,0,0,115.4,70.3,0,0,0
1598674921000000,-27.57263,153.0121,1.658996,100.59,0,0,115.4,70.3,0,0,0
1598674922000000,-27.57263,153.0121,1.571222,100.59,0,0,115.4,70.3,0,0,0
1598674923000000,-27.57263,153.0121,1.437222,100.59,0,0,115.4,70.3,0,0,0
1598674924000000,-27.57263,153.0121,1.648486,100.59,0,0,115.4,70.3,0,0,0
1598674925000000,-27.57263,153.0121,1.910118,100.59,0,0,115.4,70.3,0,0,0
1598674926000000,-27.57263,153.0121,1.665147,100.59,0,0,115.4,70.3,0,0,0
1598674927000000,-27.57263,153.0121,2.081927,100.59,0,0,115.4,70.3,0,0,0
1598674928000000,-27.57263,153.0121,1.692735,100.59,0,0,115.4,70.3,0,0,0
1598674929000000,-27.57263,153.0121,1.870955,100.59,0,0,115.4,70.3,0,0,0
1598674930000000,-27.57263,153.0121,2.176079,100.59,0,0,115.4,70.3,0,0,0
1598674931000000,-27.57263,153.0121,2.539516,100.59,0,0,115.4,70.3,0,0,0
1598674932000000,-27.57263,153.0121,2.736504,100.59,0,0,115.4,70.3,0,0,0
1598674933000000,-27.57263,153.0121,2.541922,100.59,0,0,115.4,70.3,0,0,0
1598674934000000,-27.57263,153.0121,2.164735,100.59,0,0,115.4,70.3,0,0,0
1598674935000000,-27.57263,153.0121,1.745044,100.59,0,0,115.4,70.3,0,0,0
1598674936000000,-27.57263,153.0121,2.136053,100.59,0,0,115.4,70.3,0,0,0
1598674937000000,-27.57263,153.0121,2.092579,100.59,0,0,115.4,70.3,0,0,0
1598674938000000,-27.57263,153.0121,2.066793,100.59,0,0,115.4,70.3,0,0,0
1598674939000000,-27.57263,153.0121,2.17387,100.59,0,0,115.4,70.3,0,0,0
1598674940000000,-27.57263,153.0121,2.226774,100.59,0,0,115.4,70.3,0,0,0
1598674941000000,-27.57263,153.0121,1.876359,100.59,0,0,115.4,70.3,0,0,0
1598674942000000,-27.57263,153.0121,2.158381,100.59,0,0,115.4,70.3,0,0,0
1598674943000000,-27.57263,153.0121,2.026783,100.59,0,0,115.4,70.3,0,0,0
1598674944000000,-27.57263,153.0121,2.161975,100.59,0,0,115.4,70.3,0,0,0
1598674945000000,-27.57263,153.0121,1.910651,100.59,0,0,115.4,70.3,0,0,0
1598674946000000,-27.57263,153.0121,2.285563,100.59,0,0,115.4,70.3,0,0,0
1598674947000000,-27.57263,153.0121,2,100.59,0,0,115.4,70.3,0,0,0
1598674948000000,-27.57263,153.0121,1.931782,237.52,0,0,115.4,70.3,0,0,0
1598674949000000,-27.57263,153.0121,1.785056,96.06,0,0,115.4,70.3,0,0,0
1598674950000000,-27.57263,153.0121,2.156698,96.06,0,0,115.4,70.3,0,0,0
1598674951000000,-27.57263,153.0121,2.106464,96.06,0,0,115.4,70.3,0,0,0
1598674952000000,-27.57263,153.0121,2.363776,96.06,0,0,115.4,70.3,0,0,0
1598674953000000,-27.57263,153.0121,2.58242,96.06,0,0,115.4,70.3,0,0,0
1598674954000000,-27.57263,153.0121,2.395741,96.06,0,0,115.4,70.3,0,0,0
1598674955000000,-27.57263,153.0121,2.347247,96.06,0,0,115.4,70.3,0,0,0
1598674956000000,-27.57263,153.0121,1.79226,96.06,0,0,115.4,70.3,0,0,0
1598674957000000,-27.57263,153.0121,1.474702,96.06,0,0,115.4,70.3,0,0,0
1598674958000000,-27.57263,153.0121,1.520905,96.06,0,0,115.4,70.3,0,0,0
1598674959000000,-27.57263,153.0121,1.459492,96.06,0,0,115.4,70.3,0,0,0
1598674960000000,-27.57263,153.0121,1.495922,96.06,0,0,115.4,70.3,0,0,0
1598674961000000,-27.57263,153.0121,1.449823,96.06,0,0,115.4,70.3,0,0,0
1598674962000000,-27.57263,153.0121,1.542874,96.06,0,0,115.4,70.3,0,0,0
1598674963000000,-27.57263,153.0121,1.923984,96.06,0,0,115.4,70.3,0,0,0
1598674964000000,-27.57263,153.0121,2.227704,96.06,0,0,115.4,70.3,0,0,0
1598674965000000,-27.57263,153.0121,1.925738,96.06,0,0,115.4,70.3,0,0,0
1598674966000000,-27.57263,153.0121,1.963055,96.06,0,0,115.4,70.3,0,0,0
1598674967000000,-27.57263,153.0121,2.136053,96.06,0,0,115.4,70.3,0,0,0
1598674968000000,-27.57263,153.0121,2.015024,279.34,0,0,115.4,70.3,0,0,0
1598674969000000,-27.57263,153.0121,1.72789,279.34,0,0,115.4,70.3,0,0,0
1598674970000000,-27.57263,153.0121,2.402086,279.34,0,0,115.4,70.3,0,0,0
1598674971000000,-27.57263,153.0121,1.949178,279.34,0,0,115.4,70.3,0,0,0
1598674972000000,-27.57263,153.0121,2.261001,279.34,0,0,115.4,70.3,0,0,0
1598674973000000,-27.57262,153.0121,2.236954,279.34,0,0,115.4,70.3,0,0,0
1598674974000000,-27.57262,153.0121,2.129848,279.34,0,0,115.4,70.3,0,0,0
1598674975000000,-27.57262,153.0121,1.664972,279.34,0,0,115.4,70.3,0,0,0
1598674976000000,-27.57262,153.0121,2.002397,279.34,0,0,115.4,70.3,0,0,0
1598674977000000,-27.57262,153.0121,1.631231,279.34,0,0,115.4,70.3,0,0,0
1598674978000000,-27.57262,153.0121,1.904851,279.34,0,0,115.4,70.3,0,0,0
1598674979000000,-27.57263,153.0121,1.689322,279.34,0,0,115.4,70.3,0,0,0
1598674980000000,-27.57262,153.0121,1.328837,279.34,0,0,115.4,70.3,0,0,0
1598674981000000,-27.57262,153.0121,1.255082,279.34,0,0,115.4,70.3,0,0,0
1598674982000000,-27.57262,153.0121,1.298807,279.34,0,0,115.4,70.3,0,0,0
1598674983000000,-27.57262,153.0121,1.362894,254.8363,0,0,115.4,70.3,0,0,0
1598674984000000,-27.57263,153.0121,1.564843,239.94,0,0,115.4,70.3,0,0,0
1598674985000000,-27.57263,153.0121,1.312576,239.94,0,0,115.4,70.3,0,0,0
1598674986000000,-27.57262,153.0121,1.592652,239.94,0,0,115.4,70.3,0,0,0
1598674987000000,-27.57262,153.0121,1.694804,239.94,0,0,115.4,70.3,0,0,0
1598674988000000,-27.57262,153.0121,1.487767,239.94,0,0,115.4,70.3,0,0,0
1598674989000000,-27.57262,153.0121,1.913255,239.94,0,0,115.4,70.3,0,0,0
1598674990000000,-27.57262,153.0121,1.928392,231.34,0,0,115.4,70.3,0,0,0
1598674991000000,-27.57262,153.0121,1.755747,231.34,0,0,115.4,70.3,0,0,0
1598674992000000,-27.57262,153.0121,1.683443,231.34,0,0,115.4,70.3,0,0,0
1598674993000000,-27.57262,153.0121,2.030626,231.34,0,0,115.4,70.3,0,0,0
1598674994000000,-27.57262,153.0121,1.981375,231.34,0,0,115.4,70.3,0,0,0
1598674995000000,-27.57262,153.0121,2.180793,231.34,0,0,115.4,70.3,0,0,0
1598674996000000,-27.57262,153.0121,2.017975,231.34,0,0,115.4,70.3,0,0,0
1598674997000000,-27.57262,153.0121,1.648089,231.34,0,0,115.4,70.3,0,0,0
1598674998000000,-27.57262,153.0121,1.289507,231.34,0,0,115.4,70.3,0,0,0
1598674999000000,-27.57262,153.0121,1.658268,231.34,0,0,115.4,70.3,0,0,0
1598675000000000,-27.57262,153.0121,1.198303,231.34,0,0,115.4,70.3,0,0,0
1598675001000000,-27.57262,153.0121,1.14766,231.34,0,0,115.4,70.3,0,0,0
1598675002000000,-27.57262,153.0121,1.241921,231.34,0,0,115.4,70.3,0,0,0
1598675003000000,-27.57262,153.0121,1.05021,231.34,0,0,115.4,70.3,0,0,0
1598675004000000,-27.57262,153.0121,1.170963,231.34,0,0,115.4,70.3,0,0,0
1598675005000000,-27.57262,153.0121,1.374398,231.34,0,0,115.4,70.3,0,0,0
1598675006000000,-27.57262,153.0121,1.051551,231.34,0,0,115.4,70.3,0,0,0
1598675007000000,-27.57262,153.0121,0.8751567,247.5778,0,0,115.4,70.3,0,0,0
1598675008000000,-27.57262,153.0121,1.213993,81.99,0,0,115.4,70.3,0,0,0
1598675009000000,-27.57262,153.0121,1.469671,81.99,0,0,115.4,70.3,0,0,0
1598675010000000,-27.57262,153.0121,1.598083,81.99,0,0,115.4,70.3,0,0,0
1598675011000000,-27.57262,153.0121,1.431017,81.99,0,0,115.4,70.3,0,0,0
1598675012000000,-27.57262,153.0121,0.9364849,81.99,0,0,115.4,70.3,0,0,0
1598675013000000,-27.57262,153.0121,1.161642,81.99,0,0,115.4,70.3,0,0,0
1598675014000000,-27.57262,153.0121,1.556445,81.99,0,0,115.4,70.3,0,0,0
1598675015000000,-27.57262,153.0121,1.436078,81.99,0,0,115.4,70.3,0,0,0
1598675016000000,-27.57262,153.0121,1.351493,81.99,0,0,115.4,70.3,0,0,0
1598675017000000,-27.57262,153.0121,1.066991,81.99,0,0,115.4,70.3,0,0,0
1598675018000000,-27.57262,153.0121,1.085383,81.99,0,0,115.4,70.3,0,0,0
1598675019000000,-27.57262,153.0121,1.095486,81.99,0,0,115.4,70.3,0,0,0
1598675020000000,-27.57262,153.0121,1.13471,81.99,0,0,115.4,70.3,0,0,0
1598675021000000,-27.57262,153.0121,0.9956438,81.99,0,0,115.4,70.3,0,0,0
1598675022000000,-27.57262,153.0121,1.039659,81.99,0,0,115.4,70.3,0,0,0
1598675023000000,-27.57262,153.0121,1.077703,81.99,0,0,115.4,70.3,0,0,0
1598675024000000,-27.57262,153.0121,1.11793,81.99,0,0,115.4,70.3,0,0,0
1598675025000000,-27.57262,153.0121,1.049787,81.99,0,0,115.4,70.3,0,0,0
1598675026000000,-27.57262,153.0121,1.092996,81.99,0,0,115.4,70.3,0,0,0
1598675027000000,-27.57262,153.0121,0.8586113,81.99,0,0,115.4,70.3,0,0,0
1598675028000000,-27.57262,153.0121,1.151285,81.99,0,0,115.4,70.3,0,0,0
1598675029000000,-27.57262,153.0121,1.00331,81.99,0,0,115.4,70.3,0,0,0
1598675030000000,-27.57262,153.0121,1.149657,81.99,0,0,115.4,70.3,0,0,0
1598675031000000,-27.57262,153.0121,1.528838,81.99,0,0,115.4,70.3,0,0,0
1598675032000000,-27.57262,153.0121,1.430826,81.99,0,0,115.4,70.3,0,0,0
1598675033000000,-27.57262,153.0121,1.513515,81.99,0,0,115.4,70.3,0,0,0
1598675034000000,-27.57262,153.0121,1.13519,81.99,0,0,115.4,70.3,0,0,0
1598675035000000,-27.57262,153.0121,1.577069,81.99,0,0,115.4,70.3,0,0,0
1598675036000000,-27.57262,153.0121,1.329835,81.99,0,0,115.4,70.3,0,0,0
1598675037000000,-27.57262,153.0121,1.351354,81.99,0,0,115.4,70.3,0,0,0
1598675038000000,-27.57262,153.0121,1.373909,70.70599,0,0,115.4,70.3,0,0,0
1598675039000000,-27.57262,153.0121,1.004104,64.45,0,0,115.4,70.3,0,0,0
1598675040000000,-27.57262,153.0121,1.246613,64.45,0,0,115.4,70.3,0,0,0
1598675041000000,-27.57262,153.0121,0.9358693,64.45,0,0,115.4,70.3,0,0,0
1598675042000000,-27.57262,153.0121,0.932304,64.45,0,0,115.4,70.3,0,0,0
1598675043000000,-27.57262,153.0121,1.382195,64.45,0,0,115.4,70.3,0,0,0
1598675044000000,-27.57262,153.0121,1.259091,270.1602,0,0,115.4,70.3,0,0,0
1598675045000000,-27.57262,153.0121,1.302591,276.0066,0,0,115.4,70.3,0,0,0
1598675046000000,-27.57261,153.012,1.174051,281.7596,0,0,115.4,70.3,0,0,0
1598675047000000,-27.57261,153.012,0.9666763,279.1568,0,0,115.4,70.3,0,0,0
1598675048000000,-27.57261,153.012,1.032498,275.8948,0,0,115.4,70.3,0,0,0
1598675049000000,-27.57261,153.012,1.435697,276.6558,0,0,115.4,70.3,0,0,0
1598675050000000,-27.57261,153.012,1.61779,268.8298,0,0,115.4,70.3,0,0,0
1598675051000000,-27.57261,153.0119,1.393239,250.9228,0,0,115.4,70.3,0,0,0
1598675052000000,-27.57262,153.0119,1.174137,241.5934,0,0,115.4,70.3,0,0,0
1598675053000000,-27.57264,153.0119,1.218412,226.1106,0,0,115.4,70.3,0,0,0
1598675054000000,-27.57266,153.0119,1.089806,215.9566,0,0,115.4,70.3,0,0,0
1598675055000000,-27.57268,153.0119,1.159898,202.583,0,0,115.4,70.3,0,0,0
1598675056000000,-27.5727,153.0119,1.193206,202.7988,0,0,115.4,70.3,0,0,0
1598675057000000,-27.57272,153.0118,0.961843,199.0014,0,0,115.4,70.3,0,0,0
1598675058000000,-27.57274,153.0118,0.8217694,195.5098,0,0,115.4,70.3,0,0,0
1598675059000000,-27.57277,153.0118,0.5462109,194.3068,0,0,115.4,70.3,0,0,0
1598675060000000,-27.57279,153.0118,0.7735602,188.355,0,0,115.4,70.3,0,0,0
1598675061000000,-27.5728,153.0118,1.053042,130.4683,0,0,115.4,70.3,0,0,0
1598675062000000,-27.57283,153.0118,0.8132333,185.2156,0,0,115.4,70.3,0,0,0
1598675063000000,-27.57285,153.0118,0.9709174,202.751,0,0,115.4,70.3,0,0,0
1598675064000000,-27.57286,153.0118,0.9949192,195.0432,0,0,115.4,70.3,0,0,0
1598675065000000,-27.57288,153.0118,1.015165,190.0058,0,0,115.4,70.3,0,0,0
1598675066000000,-27.5729,153.0118,0.9772321,191.3096,0,0,115.4,70.3,0,0,0
1598675067000000,-27.57291,153.0118,1.030967,192.616,0,0,115.4,70.3,0,0,0
1598675068000000,-27.57292,153.0118,1.196075,180.7326,0,0,115.4,70.3,0,0,0
1598675069000000,-27.57294,153.0118,1.559612,183.764,0,0,115.4,70.3,0,0,0
1598675070000000,-27.57295,153.0118,1.663645,186.5736,0,0,115.4,70.3,0,0,0
1598675071000000,-27.57296,153.0118,1.653382,191.3492,0,0,115.4,70.3,0,0,0
1598675072000000,-27.57297,153.0118,1.339768,184.0756,0,0,115.4,70.3,0,0,0
1598675073000000,-27.57299,153.0118,1.581905,189.9458,0,0,115.4,70.3,0,0,0
1598675074000000,-27.573,153.0118,1.83799,191.7388,0,0,115.4,70.3,0,0,0
1598675075000000,-27.57301,153.0118,1.70007,199.9834,0,0,115.4,70.3,0,0,0
1598675076000000,-27.57302,153.0117,1.859998,213.3868,0,0,115.4,70.3,0,0,0
1598675077000000,-27.57304,153.0117,1.805135,225.2826,0,0,115.4,70.3,0,0,0
1598675078000000,-27.57305,153.0118,1.782923,156.8062,0,0,115.4,70.3,0,0,0
1598675079000000,-27.57306,153.0118,1.965891,144.6441,0,0,115.4,70.3,0,0,0
1598675080000000,-27.57307,153.0118,1.832335,157.257,0,0,115.4,70.3,0,0,0
1598675081000000,-27.57308,153.0118,1.986183,164.0682,0,0,115.4,70.3,0,0,0
1598675082000000,-27.57309,153.0118,2.342135,188.8172,0,0,115.4,70.3,0,0,0
1598675083000000,-27.57311,153.0118,2.071098,196.9501,0,0,115.4,70.3,0,0,0
1598675084000000,-27.57312,153.0118,2.20839,223.2717,0,0,115.4,70.3,0,0,0
1598675085000000,-27.57312,153.0117,2.308039,233.6688,0,0,115.4,70.3,0,0,0
1598675086000000,-27.57314,153.0117,2.034248,217.2309,0,0,115.4,70.3,0,0,0
1598675087000000,-27.57315,153.0117,2.051155,236.3939,0,0,115.4,70.3,0,0,0
1598675088000000,-27.57315,153.0117,2.434678,255.6864,0,0,115.4,70.3,0,0,0
1598675089000000,-27.57315,153.0116,1.949268,270.0479,0,0,115.4,70.3,0,0,0
1598675090000000,-27.57315,153.0116,1.842496,272.8705,0,0,115.4,70.3,0,0,0
1598675091000000,-27.57315,153.0116,1.837913,272.6659,0,0,115.4,70.3,0,0,0
1598675092000000,-27.57315,153.0116,1.906654,270.3124,0,0,115.4,70.3,0,0,0
1598675093000000,-27.57315,153.0115,1.831375,265.011,0,0,115.4,70.3,0,0,0
1598675094000000,-27.57316,153.0115,1.60421,252.6857,0,0,115.4,70.3,0,0,0
