microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598576111000000,-27.57263,153.0119,13.03312,172.02,0,0,115.4,70.3,0,0,0
1598576112000000,-27.57263,153.0119,13.01129,172.02,0,0,115.4,70.3,0,0,0
1598576113000000,-27.57263,153.0119,13.13385,172.02,0,0,115.4,70.3,0,0,0
1598576114000000,-27.57264,153.012,13.21438,172.02,0,0,115.4,70.3,0,0,0
1598576115000000,-27.57264,153.012,13.3768,172.02,0,0,115.4,70.3,0,0,0
1598576116000000,-27.57264,153.012,13.04485,172.02,0,0,115.4,70.3,0,0,0
1598576117000000,-27.57263,153.012,13.01948,172.02,0,0,115.4,70.3,0,0,0
1598576118000000,-27.57263,153.012,13.01937,172.02,0,0,115.4,70.3,0,0,0
1598576119000000,-27.57263,153.012,12.9135,172.02,0,0,115.4,70.3,0,0,0
1598576120000000,-27.57263,153.012,12.90821,172.02,0,0,115.4,70.3,0,0,0
1598576121000000,-27.57264,153.012,12.77374,172.02,0,0,115.4,70.3,0,0,0
1598576122000000,-27.57264,153.012,13.10516,172.02,0,0,115.4,70.3,0,0,0
1598576123000000,-27.57264,153.012,13.43338,172.02,0,0,115.4,70.3,0,0,0
1598576124000000,-27.57264,153.012,13.44211,172.02,0,0,115.4,70.3,0,0,0
1598576125000000,-27.57264,153.012,13.55402,172.02,0,0,115.4,70.3,0,0,0
1598576126000000,-27.57264,153.012,13.91834,172.02,0,0,115.4,70.3,0,0,0
1598576127000000,-27.57264,153.012,13.88557,172.02,0,0,115.4,70.3,0,0,0
1598576128000000,-27.57264,153.012,13.71528,172.02,0,0,115.4,70.3,0,0,0
1598576129000000,-27.57264,153.012,13.61289,172.02,0,0,115.4,70.3,0,0,0
1598576130000000,-27.57264,153.012,13.2971,172.02,0,0,115.4,70.3,0,0,0
1598576131000000,-27.57264,153.012,13.1397,172.02,0,0,115.4,70.3,0,0,0
1598576132000000,-27.57264,153.012,13.20862,172.02,0,0,115.4,70.3,0,0,0
1598576133000000,-27.57264,153.0119,13.179,172.02,0,0,115.4,70.3,0,0,0
1598576134000000,-27.57264,153.0119,13.23898,172.02,0,0,115.4,70.3,0,0,0
1598576135000000,-27.57264,153.0119,13.27387,172.02,0,0,115.4,70.3,0,0,0
1598576136000000,-27.57264,153.0119,13.50698,172.02,0,0,115.4,70.3,0,0,0
1598576137000000,-27.57264,153.0119,13.45669,203.09,0,0,115.4,70.3,0,0,0
1598576138000000,-27.57264,153.0119,13.39977,203.09,0,0,115.4,70.3,0,0,0
1598576139000000,-27.57265,153.0119,13.16534,203.09,0,0,115.4,70.3,0,0,0
1598576140000000,-27.57265,153.0119,13.28389,203.09,0,0,115.4,70.3,0,0,0
1598576141000000,-27.57265,153.0119,13.20763,203.09,0,0,115.4,70.3,0,0,0
1598576142000000,-27.57265,153.0119,13.26276,203.09,0,0,115.4,70.3,0,0,0
1598576143000000,-27.57265,153.0119,13.44754,203.09,0,0,115.4,70.3,0,0,0
1598576144000000,-27.57265,153.0119,13.02218,203.09,0,0,115.4,70.3,0,0,0
1598576145000000,-27.57265,153.0119,13.54745,203.09,0,0,115.4,70.3,0,0,0
1598576146000000,-27.57265,153.0119,13.53516,203.09,0,0,115.4,70.3,0,0,0
1598576147000000,-27.57265,153.0119,13.35215,203.09,0,0,115.4,70.3,0,0,0
1598576148000000,-27.57265,153.0119,13.24298,203.09,0,0,115.4,70.3,0,0,0
1598576149000000,-27.57265,153.0119,12.92994,203.09,0,0,115.4,70.3,0,0,0
1598576150000000,-27.57265,153.0119,13.22001,203.09,0,0,115.4,70.3,0,0,0
1598576151000000,-27.57265,153.0119,13.02849,203.09,0,0,115.4,70.3,0,0,0
1598576152000000,-27.57265,153.0119,13.44428,203.09,0,0,115.4,70.3,0,0,0
1598576153000000,-27.57265,153.0119,13.34262,203.09,0,0,115.4,70.3,0,0,0
1598576154000000,-27.57265,153.0119,13.09576,203.09,0,0,115.4,70.3,0,0,0
1598576155000000,-27.57265,153.0119,13.19644,203.09,0,0,115.4,70.3,0,0,0
1598576156000000,-27.57265,153.0119,13.13514,203.09,0,0,115.4,70.3,0,0,0
1598576157000000,-27.57265,153.0119,13.06343,203.09,0,0,115.4,70.3,0,0,0
1598576158000000,-27.57265,153.0119,13.14498,203.09,0,0,115.4,70.3,0,0,0
1598576159000000,-27.57266,153.0119,13.24782,203.09,0,0,115.4,70.3,0,0,0
1598576160000000,-27.57266,153.0119,13.18224,203.09,0,0,115.4,70.3,0,0,0
1598576161000000,-27.57266,153.0119,13.37665,203.09,0,0,115.4,70.3,0,0,0
1598576162000000,-27.57266,153.0119,13.35356,203.09,0,0,115.4,70.3,0,0,0
1598576163000000,-27.57266,153.0119,13.29626,203.09,0,0,115.4,70.3,0,0,0
1598576164000000,-27.57266,153.0119,13.33633,203.09,0,0,115.4,70.3,0,0,0
1598576165000000,-27.57266,153.0119,13.37328,203.09,0,0,115.4,70.3,0,0,0
1598576166000000,-27.57266,153.0119,13.27437,203.09,0,0,115.4,70.3,0,0,0
1598576167000000,-27.57266,153.0119,13.22533,203.09,0,0,115.4,70.3,0,0,0
1598576168000000,-27.57266,153.0119,13.02293,203.09,0,0,115.4,70.3,0,0,0
1598576169000000,-27.57266,153.0119,13.21443,203.09,0,0,115.4,70.3,0,0,0
1598576170000000,-27.57266,153.0119,13.07728,203.09,0,0,115.4,70.3,0,0,0
1598576171000000,-27.57266,153.0119,13.05148,203.09,0,0,115.4,70.3,0,0,0
1598576172000000,-27.57266,153.0119,13.00965,203.09,0,0,115.4,70.3,0,0,0
1598576173000000,-27.57266,153.0119,13.28483,203.09,0,0,115.4,70.3,0,0,0
1598576174000000,-27.57266,153.0119,13.23776,203.09,0,0,115.4,70.3,0,0,0
1598576175000000,-27.57266,153.0119,13.30239,203.09,0,0,115.4,70.3,0,0,0
1598576176000000,-27.57266,153.0119,13.06497,203.09,0,0,115.4,70.3,0,0,0
1598576177000000,-27.57266,153.0119,12.76585,203.09,0,0,115.4,70.3,0,0,0
1598576178000000,-27.57266,153.0119,12.80132,203.09,0,0,115.4,70.3,0,0,0
1598576179000000,-27.57266,153.0119,13.15887,203.09,0,0,115.4,70.3,0,0,0
1598576180000000,-27.57266,153.0119,13.28565,203.09,0,0,115.4,70.3,0,0,0
1598576181000000,-27.57266,153.0119,13.09485,203.09,0,0,115.4,70.3,0,0,0
1598576182000000,-27.57266,153.0119,13.42217,203.09,0,0,115.4,70.3,0,0,0
1598576183000000,-27.57266,153.0119,13.18521,203.09,0,0,115.4,70.3,0,0,0
1598576184000000,-27.57266,153.0119,13.38427,203.09,0,0,115.4,70.3,0,0,0
1598576185000000,-27.57266,153.0119,13.3145,203.09,0,0,115.4,70.3,0,0,0
1598576186000000,-27.57266,153.0119,13.39075,203.09,0,0,115.4,70.3,0,0,0
1598576187000000,-27.57266,153.0119,13.27383,203.09,0,0,115.4,70.3,0,0,0
1598576188000000,-27.57266,153.0119,13.33486,203.09,0,0,115.4,70.3,0,0,0
1598576189000000,-27.57266,153.0119,13.19558,195.4,0,0,115.4,70.3,0,0,0
1598576190000000,-27.57266,153.0119,13.47366,195.4,0,0,115.4,70.3,0,0,0
1598576191000000,-27.57266,153.0119,13.46392,195.4,0,0,115.4,70.3,0,0,0
1598576192000000,-27.57266,153.0119,13.46142,195.4,0,0,115.4,70.3,0,0,0
1598576193000000,-27.57266,153.0119,13.51666,195.4,0,0,115.4,70.3,0,0,0
1598576194000000,-27.57266,153.0119,13.53668,195.4,0,0,115.4,70.3,0,0,0
1598576195000000,-27.57266,153.0119,13.65005,195.4,0,0,115.4,70.3,0,0,0
1598576196000000,-27.57266,153.0119,13.52477,195.4,0,0,115.4,70.3,0,0,0
1598576197000000,-27.57266,153.0119,13.42401,195.4,0,0,115.4,70.3,0,0,0
1598576198000000,-27.57266,153.0119,13.43546,195.4,0,0,115.4,70.3,0,0,0
1598576199000000,-27.57266,153.0119,13.55101,195.4,0,0,115.4,70.3,0,0,0
1598576200000000,-27.57266,153.0119,13.36647,195.4,0,0,115.4,70.3,0,0,0
1598576201000000,-27.57266,153.0119,13.13423,195.4,0,0,115.4,70.3,0,0,0
1598576202000000,-27.57266,153.0119,13.034,195.4,0,0,115.4,70.3,0,0,0
1598576203000000,-27.57266,153.0119,13.23645,195.4,0,0,115.4,70.3,0,0,0
1598576204000000,-27.57266,153.0119,13.1739,195.4,0,0,115.4,70.3,0,0,0
1598576205000000,-27.57266,153.0119,13.00876,195.4,0,0,115.4,70.3,0,0,0
1598576206000000,-27.57266,153.0119,13.18528,195.4,0,0,115.4,70.3,0,0,0
1598576207000000,-27.57266,153.0119,13.46239,195.4,0,0,115.4,70.3,0,0,0
1598576208000000,-27.57266,153.0119,13.97072,195.4,0,0,115.4,70.3,0,0,0
1598576209000000,-27.57266,153.0119,13.78284,195.4,0,0,115.4,70.3,0,0,0
1598576210000000,-27.57266,153.0119,13.58978,195.4,0,0,115.4,70.3,0,0,0
1598576211000000,-27.57266,153.0119,13.34067,195.4,0,0,115.4,70.3,0,0,0
1598576212000000,-27.57267,153.0119,13.49937,162.37,0,0,115.4,70.3,0,0,0
1598576213000000,-27.57267,153.0119,13.50192,162.6522,0,0,115.4,70.3,0,0,0
1598576214000000,-27.57267,153.0119,13.58663,190.9105,0,0,115.4,70.3,0,0,0
1598576215000000,-27.57267,153.0119,13.60487,191.2899,0,0,115.4,70.3,0,0,0
1598576216000000,-27.57267,153.0119,13.64708,191.24,0,0,115.4,70.3,0,0,0
1598576217000000,-27.57267,153.0119,13.70337,191.24,0,0,115.4,70.3,0,0,0
1598576218000000,-27.57267,153.0119,13.68596,191.24,0,0,115.4,70.3,0,0,0
1598576219000000,-27.57267,153.0119,13.82521,189.68,0,0,115.4,70.3,0,0,0
1598576220000000,-27.57267,153.0119,13.61227,189.52,0,0,115.4,70.3,0,0,0
1598576221000000,-27.57267,153.0119,13.64869,189.52,0,0,115.4,70.3,0,0,0
1598576222000000,-27.57267,153.0119,13.67164,189.52,0,0,115.4,70.3,0,0,0
1598576223000000,-27.57267,153.0119,13.67649,189.52,0,0,115.4,70.3,0,0,0
1598576224000000,-27.57267,153.0119,13.74959,189.52,0,0,115.4,70.3,0,0,0
1598576225000000,-27.57268,153.0119,14.00327,189.52,0,0,115.4,70.3,0,0,0
1598576226000000,-27.57268,153.0119,13.88824,189.52,0,0,115.4,70.3,0,0,0
1598576227000000,-27.57268,153.0119,13.93416,189.52,0,0,115.4,70.3,0,0,0
1598576228000000,-27.57268,153.0119,13.91838,189.52,0,0,115.4,70.3,0,0,0
1598576229000000,-27.57268,153.0119,13.79058,189.52,0,0,115.4,70.3,0,0,0
1598576230000000,-27.57268,153.0119,13.50862,189.52,0,0,115.4,70.3,0,0,0
1598576231000000,-27.57268,153.0119,13.83296,189.5098,0,0,115.4,70.3,0,0,0
1598576232000000,-27.57268,153.0119,13.75622,189.92,0,0,115.4,70.3,0,0,0
1598576233000000,-27.57268,153.0119,13.69191,189.56,0,0,115.4,70.3,0,0,0
1598576234000000,-27.57268,153.0119,13.50462,189.56,0,0,115.4,70.3,0,0,0
1598576235000000,-27.57268,153.0119,13.50806,189.56,0,0,115.4,70.3,0,0,0
1598576236000000,-27.57268,153.0119,13.36435,189.56,0,0,115.4,70.3,0,0,0
1598576237000000,-27.57268,153.0119,13.43209,189.56,0,0,115.4,70.3,0,0,0
1598576238000000,-27.57268,153.0119,13.64322,189.56,0,0,115.4,70.3,0,0,0
1598576239000000,-27.57268,153.0119,13.64809,189.56,0,0,115.4,70.3,0,0,0
1598576240000000,-27.57268,153.0119,13.47357,189.56,0,0,115.4,70.3,0,0,0
1598576241000000,-27.57268,153.0119,13.16814,189.56,0,0,115.4,70.3,0,0,0
1598576242000000,-27.57268,153.0119,13.41167,189.56,0,0,115.4,70.3,0,0,0
1598576243000000,-27.57268,153.0119,13.78867,189.56,0,0,115.4,70.3,0,0,0
1598576244000000,-27.57268,153.0119,13.59971,189.56,0,0,115.4,70.3,0,0,0
1598576245000000,-27.57268,153.0119,13.67786,189.56,0,0,115.4,70.3,0,0,0
1598576246000000,-27.57269,153.0119,13.60037,189.56,0,0,115.4,70.3,0,0,0
1598576247000000,-27.57269,153.0119,13.72586,189.56,0,0,115.4,70.3,0,0,0
1598576248000000,-27.57269,153.0119,13.78174,189.56,0,0,115.4,70.3,0,0,0
1598576249000000,-27.57269,153.0119,13.68214,189.56,0,0,115.4,70.3,0,0,0
1598576250000000,-27.57269,153.0119,13.50711,189.56,0,0,115.4,70.3,0,0,0
1598576251000000,-27.57269,153.0119,13.40347,189.56,0,0,115.4,70.3,0,0,0
1598576252000000,-27.57269,153.0119,13.58721,214.1444,0,0,115.4,70.3,0,0,0
1598576253000000,-27.57269,153.0119,13.58765,214.67,0,0,115.4,70.3,0,0,0
1598576254000000,-27.57269,153.0119,13.42986,214.67,0,0,115.4,70.3,0,0,0
1598576255000000,-27.57269,153.0119,13.61384,218.3238,0,0,115.4,70.3,0,0,0
1598576256000000,-27.57269,153.0119,13.32504,224.63,0,0,115.4,70.3,0,0,0
1598576257000000,-27.5727,153.0119,13.43355,224.69,0,0,115.4,70.3,0,0,0
1598576258000000,-27.5727,153.0119,13.51162,224.69,0,0,115.4,70.3,0,0,0
1598576259000000,-27.5727,153.0119,13.35345,224.69,0,0,115.4,70.3,0,0,0
1598576260000000,-27.5727,153.0119,13.41884,264.583,0,0,115.4,70.3,0,0,0
1598576261000000,-27.5727,153.0119,13.53138,273.0824,0,0,115.4,70.3,0,0,0
1598576262000000,-27.57269,153.0119,13.31561,281.1006,0,0,115.4,70.3,0,0,0
1598576263000000,-27.57269,153.0119,13.51962,281.6902,0,0,115.4,70.3,0,0,0
1598576264000000,-27.57269,153.0119,13.40609,285.8702,0,0,115.4,70.3,0,0,0
1598576265000000,-27.57269,153.0119,13.12695,279.3582,0,0,115.4,70.3,0,0,0
1598576266000000,-27.57269,153.0118,13.29009,271.3014,0,0,115.4,70.3,0,0,0
1598576267000000,-27.57269,153.0118,12.93564,255.245,0,0,115.4,70.3,0,0,0
1598576268000000,-27.57269,153.0118,13.29807,241.6516,0,0,115.4,70.3,0,0,0
1598576269000000,-27.5727,153.0118,13.28495,222.588,0,0,115.4,70.3,0,0,0
1598576270000000,-27.57271,153.0118,13.52734,216.623,0,0,115.4,70.3,0,0,0
1598576271000000,-27.57273,153.0118,13.53491,207.7394,0,0,115.4,70.3,0,0,0
1598576272000000,-27.57274,153.0118,13.46354,208.1414,0,0,115.4,70.3,0,0,0
1598576273000000,-27.57276,153.0118,13.26463,200.7072,0,0,115.4,70.3,0,0,0
1598576274000000,-27.57277,153.0118,13.3531,191.9558,0,0,115.4,70.3,0,0,0
1598576275000000,-27.57279,153.0118,13.4427,193.5992,0,0,115.4,70.3,0,0,0
1598576276000000,-27.5728,153.0118,13.25312,190.1154,0,0,115.4,70.3,0,0,0
1598576277000000,-27.57282,153.0118,13.1405,188.5922,0,0,115.4,70.3,0,0,0
1598576278000000,-27.57283,153.0118,13.21733,186.9672,0,0,115.4,70.3,0,0,0
1598576279000000,-27.57285,153.0118,13.21286,189.3664,0,0,115.4,70.3,0,0,0
1598576280000000,-27.57286,153.0118,13.30264,192.987,0,0,115.4,70.3,0,0,0
1598576281000000,-27.57287,153.0118,13.32093,191.7518,0,0,115.4,70.3,0,0,0
1598576282000000,-27.57289,153.0118,13.0583,192.7998,0,0,115.4,70.3,0,0,0
1598576283000000,-27.5729,153.0118,13.05325,200.2416,0,0,115.4,70.3,0,0,0
1598576284000000,-27.57291,153.0118,13.33971,201.2942,0,0,115.4,70.3,0,0,0
1598576285000000,-27.57292,153.0118,13.29662,201.1854,0,0,115.4,70.3,0,0,0
1598576286000000,-27.57293,153.0118,13.44545,194.9314,0,0,115.4,70.3,0,0,0
1598576287000000,-27.57294,153.0118,13.07985,192.056,0,0,115.4,70.3,0,0,0
1598576288000000,-27.57295,153.0118,13.01783,189.6398,0,0,115.4,70.3,0,0,0
1598576289000000,-27.57296,153.0118,12.69996,182.9072,0,0,115.4,70.3,0,0,0
1598576290000000,-27.57298,153.0118,13.73275,183.8806,0,0,115.4,70.3,0,0,0
1598576291000000,-27.57299,153.0118,13.77884,176.8584,0,0,115.4,70.3,0,0,0
1598576292000000,-27.573,153.0118,13.83678,184.8358,0,0,115.4,70.3,0,0,0
1598576293000000,-27.573,153.0118,13.92101,177.0256,0,0,115.4,70.3,0,0,0
1598576294000000,-27.57302,153.0118,13.77348,182.8264,0,0,115.4,70.3,0,0,0
1598576295000000,-27.57303,153.0118,13.75021,188.0652,0,0,115.4,70.3,0,0,0
1598576296000000,-27.57304,153.0118,13.86674,183.7986,0,0,115.4,70.3,0,0,0
1598576297000000,-27.57305,153.0118,13.83225,185.1568,0,0,115.4,70.3,0,0,0
1598576298000000,-27.57306,153.0118,13.59263,187.9602,0,0,115.4,70.3,0,0,0
1598576299000000,-27.57307,153.0118,13.59978,190.6228,0,0,115.4,70.3,0,0,0
1598576300000000,-27.57308,153.0118,13.824,191.2864,0,0,115.4,70.3,0,0,0
1598576301000000,-27.57309,153.0118,13.58473,196.1484,0,0,115.4,70.3,0,0,0
1598576302000000,-27.5731,153.0118,13.62262,194.3974,0,0,115.4,70.3,0,0,0
1598576303000000,-27.5731,153.0118,13.82998,187.6088,0,0,115.4,70.3,0,0,0
1598576304000000,-27.57311,153.0118,13.46341,185.7972,0,0,115.4,70.3,0,0,0
1598576305000000,-27.57312,153.0118,13.59331,187.7558,0,0,115.4,70.3,0,0,0
1598576306000000,-27.57313,153.0118,13.72816,190.8754,0,0,115.4,70.3,0,0,0
1598576307000000,-27.57313,153.0118,13.96201,200.4942,0,0,115.4,70.3,0,0,0
1598576308000000,-27.57314,153.0118,14.24768,206.9772,0,0,115.4,70.3,0,0,0
1598576309000000,-27.57315,153.0118,13.88605,218.8966,0,0,115.4,70.3,0,0,0
1598576310000000,-27.57315,153.0117,13.85109,231.188,0,0,115.4,70.3,0,0,0
1598576311000000,-27.57316,153.0117,14.05999,233.515,0,0,115.4,70.3,0,0,0
1598576312000000,-27.57316,153.0117,13.74807,247.3064,0,0,115.4,70.3,0,0,0
1598576313000000,-27.57316,153.0117,14.11948,250.9464,0,0,115.4,70.3,0,0,0
1598576314000000,-27.57317,153.0117,13.69035,250.9996,0,0,115.4,70.3,0,0,0
1598576315000000,-27.57317,153.0117,13.9219,263.7928,0,0,115.4,70.3,0,0,0
1598576316000000,-27.57316,153.0117,14.32101,281.9342,0,0,115.4,70.3,0,0,0
1598576317000000,-27.57316,153.0116,14.30371,285.4184,0,0,115.4,70.3,0,0,0
1598576318000000,-27.57315,153.0116,14.17493,283.514,0,0,115.4,70.3,0,0,0
1598576319000000,-27.57315,153.0116,13.9987,286.2888,0,0,115.4,70.3,0,0,0
1598576320000000,-27.57315,153.0116,14.09355,284.7898,0,0,115.4,70.3,0,0,0
1598576321000000,-27.57315,153.0116,13.95335,286.4788,0,0,115.4,70.3,0,0,0
1598576322000000,-27.57315,153.0116,13.81971,288.7176,0,0,115.4,70.3,0,0,0
1598576323000000,-27.57314,153.0116,14.03798,285.5618,0,0,115.4,70.3,0,0,0
1598576324000000,-27.57314,153.0116,13.81572,284.3278,0,0,115.4,70.3,0,0,0
1598576325000000,-27.57313,153.0115,13.92074,288.9042,0,0,115.4,70.3,0,0,0
1598576326000000,-27.57312,153.0115,13.85689,292.3592,0,0,115.4,70.3,0,0,0
1598576327000000,-27.57312,153.0115,14.26278,295.7852,0,0,115.4,70.3,0,0,0
1598576328000000,-27.57311,153.0115,14.12703,294.3016,0,0,115.4,70.3,0,0,0
1598576329000000,-27.5731,153.0115,14.03181,291.9318,0,0,115.4,70.3,0,0,0
1598576330000000,-27.5731,153.0115,13.86413,286.2032,0,0,115.4,70.3,0,0,0
1598576331000000,-27.5731,153.0114,14.01536,282.512,0,0,115.4,70.3,0,0,0
1598576332000000,-27.57309,153.0114,13.92722,278.1768,0,0,115.4,70.3,0,0,0
1598576333000000,-27.57309,153.0114,13.61791,273.3752,0,0,115.4,70.3,0,0,0
1598576334000000,-27.57309,153.0114,13.66815,268.388,0,0,115.4,70.3,0,0,0
1598576335000000,-27.5731,153.0114,13.80299,263.011,0,0,115.4,70.3,0,0,0
1598576336000000,-27.5731,153.0113,13.69827,263.6909,0,0,115.4,70.3,0,0,0
1598576337000000,-27.5731,153.0113,13.47912,263.2164,0,0,115.4,70.3,0,0,0
1598576338000000,-27.5731,153.0113,13.57059,264.9535,0,0,115.4,70.3,0,0,0
1598576339000000,-27.57311,153.0113,13.94483,265.7827,0,0,115.4,70.3,0,0,0
1598576340000000,-27.57311,153.0113,13.63401,270.4233,0,0,115.4,70.3,0,0,0
1598576341000000,-27.5731,153.0112,13.52713,272.3367,0,0,115.4,70.3,0,0,0
1598576342000000,-27.5731,153.0112,13.6918,276.6542,0,0,115.4,70.3,0,0,0
1598576343000000,-27.57309,153.0112,13.7954,281.0292,0,0,115.4,70.3,0,0,0
1598576344000000,-27.57309,153.0112,14.08119,285.5201,0,0,115.4,70.3,0,0,0
1598576345000000,-27.57308,153.0112,13.91961,286.3883,0,0,115.4,70.3,0,0,0
1598576346000000,-27.57308,153.0112,13.84922,287.4285,0,0,115.4,70.3,0,0,0
1598576347000000,-27.57308,153.0111,13.66049,292.1957,0,0,115.4,70.3,0,0,0
1598576348000000,-27.57307,153.0111,13.74872,331.2379,0,0,115.4,70.3,0,0,0
1598576349000000,-27.57307,153.0111,13.73325,319.38,0,0,115.4,70.3,0,0,0
1598576350000000,-27.57307,153.0111,13.72294,319.38,0,0,115.4,70.3,0,0,0
1598576351000000,-27.57307,153.0111,13.50366,319.38,0,0,115.4,70.3,0,0,0
1598576352000000,-27.57307,153.0111,13.56481,319.38,0,0,115.4,70.3,0,0,0
1598576353000000,-27.57307,153.0111,13.81524,319.38,0,0,115.4,70.3,0,0,0
1598576354000000,-27.57307,153.0111,13.58949,319.38,0,0,115.4,70.3,0,0,0
1598576355000000,-27.57307,153.0111,13.8894,319.38,0,0,115.4,70.3,0,0,0
1598576356000000,-27.57307,153.0111,14.22291,319.38,0,0,115.4,70.3,0,0,0
1598576357000000,-27.57307,153.0111,14.20551,319.38,0,0,115.4,70.3,0,0,0
1598576358000000,-27.57307,153.0111,13.74676,319.38,0,0,115.4,70.3,0,0,0
1598576359000000,-27.57307,153.0111,13.91702,319.38,0,0,115.4,70.3,0,0,0
1598576360000000,-27.57307,153.0111,13.76503,319.38,0,0,115.4,70.3,0,0,0
1598576361000000,-27.57307,153.0111,13.99472,319.38,0,0,115.4,70.3,0,0,0
1598576362000000,-27.57307,153.0111,13.86784,319.38,0,0,115.4,70.3,0,0,0
1598576363000000,-27.57307,153.0111,13.93601,312.76,0,0,115.4,70.3,0,0,0
1598576364000000,-27.57307,153.0111,13.99984,312.76,0,0,115.4,70.3,0,0,0
1598576365000000,-27.57307,153.0111,13.8849,312.76,0,0,115.4,70.3,0,0,0
1598576366000000,-27.57307,153.0111,13.88193,312.76,0,0,115.4,70.3,0,0,0
1598576367000000,-27.57307,153.0111,13.89502,312.76,0,0,115.4,70.3,0,0,0
1598576368000000,-27.57307,153.0111,13.88053,312.76,0,0,115.4,70.3,0,0,0
1598576369000000,-27.57307,153.0111,13.90268,312.76,0,0,115.4,70.3,0,0,0
1598576370000000,-27.57307,153.0111,14.07224,312.76,0,0,115.4,70.3,0,0,0
1598576371000000,-27.57307,153.0111,14.11497,312.76,0,0,115.4,70.3,0,0,0
1598576372000000,-27.57307,153.0111,14.27694,312.76,0,0,115.4,70.3,0,0,0
1598576373000000,-27.57307,153.0111,14.136,312.76,0,0,115.4,70.3,0,0,0
1598576374000000,-27.57307,153.0111,14.27629,312.76,0,0,115.4,70.3,0,0,0
1598576375000000,-27.57307,153.0111,13.96259,312.76,0,0,115.4,70.3,0,0,0
1598576376000000,-27.57307,153.0111,14.23927,312.76,0,0,115.4,70.3,0,0,0
1598576377000000,-27.57307,153.0111,14.31602,312.76,0,0,115.4,70.3,0,0,0
