microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1576887803000000,-27.5727,153.012,11.77352,132.17,0,0,115.4,70.3,0,0,0
1576887804000000,-27.5727,153.012,11.73998,132.17,0,0,115.4,70.3,0,0,0
1576887805000000,-27.5727,153.012,11.56918,132.17,0,0,115.4,70.3,0,0,0
1576887806000000,-27.5727,153.012,11.71611,132.17,0,0,115.4,70.3,0,0,0
1576887807000000,-27.5727,153.012,11.59809,132.17,0,0,115.4,70.3,0,0,0
1576887808000000,-27.5727,153.012,11.94692,132.17,0,0,115.4,70.3,0,0,0
1576887809000000,-27.5727,153.012,11.90563,132.17,0,0,115.4,70.3,0,0,0
1576887810000000,-27.5727,153.012,11.93806,132.17,0,0,115.4,70.3,0,0,0
1576887811000000,-27.5727,153.012,11.97947,132.17,0,0,115.4,70.3,0,0,0
1576887812000000,-27.5727,153.012,12.10694,132.17,0,0,115.4,70.3,0,0,0
1576887813000000,-27.5727,153.012,11.81167,132.17,0,0,115.4,70.3,0,0,0
1576887814000000,-27.5727,153.012,11.90766,132.17,0,0,115.4,70.3,0,0,0
1576887815000000,-27.5727,153.012,11.77267,132.17,0,0,115.4,70.3,0,0,0
1576887816000000,-27.5727,153.012,11.99962,132.17,0,0,115.4,70.3,0,0,0
1576887817000000,-27.5727,153.012,11.72899,132.17,0,0,115.4,70.3,0,0,0
1576887818000000,-27.5727,153.012,11.74445,132.17,0,0,115.4,70.3,0,0,0
1576887819000000,-27.5727,153.012,11.8802,132.17,0,0,115.4,70.3,0,0,0
1576887820000000,-27.5727,153.012,11.94694,132.17,0,0,115.4,70.3,0,0,0
1576887821000000,-27.5727,153.012,11.76555,132.17,0,0,115.4,70.3,0,0,0
1576887822000000,-27.5727,153.012,11.58605,352.82,0,0,115.4,70.3,0,0,0
1576887823000000,-27.5727,153.012,11.81188,352.82,0,0,115.4,70.3,0,0,0
1576887824000000,-27.5727,153.012,11.97348,352.82,0,0,115.4,70.3,0,0,0
1576887825000000,-27.5727,153.012,11.83926,352.82,0,0,115.4,70.3,0,0,0
1576887826000000,-27.5727,153.012,11.69509,352.82,0,0,115.4,70.3,0,0,0
1576887827000000,-27.5727,153.012,11.81212,352.82,0,0,115.4,70.3,0,0,0
1576887828000000,-27.5727,153.012,11.86435,352.82,0,0,115.4,70.3,0,0,0
1576887829000000,-27.5727,153.012,11.75668,352.82,0,0,115.4,70.3,0,0,0
1576887830000000,-27.5727,153.012,11.83734,352.82,0,0,115.4,70.3,0,0,0
1576887831000000,-27.5727,153.012,11.85147,352.82,0,0,115.4,70.3,0,0,0
1576887832000000,-27.5727,153.012,11.63709,352.82,0,0,115.4,70.3,0,0,0
1576887833000000,-27.5727,153.012,12.0751,352.82,0,0,115.4,70.3,0,0,0
1576887834000000,-27.5727,153.012,11.85046,352.82,0,0,115.4,70.3,0,0,0
1576887835000000,-27.5727,153.012,11.96307,352.82,0,0,115.4,70.3,0,0,0
1576887836000000,-27.5727,153.012,12.11886,352.82,0,0,115.4,70.3,0,0,0
1576887837000000,-27.5727,153.012,12.08903,352.82,0,0,115.4,70.3,0,0,0
1576887838000000,-27.5727,153.012,12.22653,352.82,0,0,115.4,70.3,0,0,0
1576887839000000,-27.5727,153.012,12.05108,352.82,0,0,115.4,70.3,0,0,0
1576887840000000,-27.5727,153.012,12.12943,352.82,0,0,115.4,70.3,0,0,0
1576887841000000,-27.5727,153.012,12.20076,352.82,0,0,115.4,70.3,0,0,0
1576887842000000,-27.5727,153.012,12.42505,352.82,0,0,115.4,70.3,0,0,0
1576887843000000,-27.5727,153.012,12.26145,352.82,0,0,115.4,70.3,0,0,0
1576887844000000,-27.5727,153.012,12.27829,352.82,0,0,115.4,70.3,0,0,0
1576887845000000,-27.5727,153.012,12.27296,352.82,0,0,115.4,70.3,0,0,0
1576887846000000,-27.5727,153.012,12.09438,352.82,0,0,115.4,70.3,0,0,0
1576887847000000,-27.5727,153.012,12.3067,352.82,0,0,115.4,70.3,0,0,0
1576887848000000,-27.5727,153.012,12.35479,352.82,0,0,115.4,70.3,0,0,0
1576887849000000,-27.5727,153.012,12.21818,352.82,0,0,115.4,70.3,0,0,0
1576887850000000,-27.5727,153.012,12.06445,352.82,0,0,115.4,70.3,0,0,0
1576887851000000,-27.5727,153.012,12.24974,352.82,0,0,115.4,70.3,0,0,0
1576887852000000,-27.5727,153.012,12.15817,112.98,0,0,115.4,70.3,0,0,0
1576887853000000,-27.5727,153.012,12.34232,112.98,0,0,115.4,70.3,0,0,0
1576887854000000,-27.5727,153.012,12.0812,112.98,0,0,115.4,70.3,0,0,0
1576887855000000,-27.5727,153.012,12.24679,112.98,0,0,115.4,70.3,0,0,0
1576887856000000,-27.5727,153.012,12.05047,112.98,0,0,115.4,70.3,0,0,0
1576887857000000,-27.5727,153.012,12.04149,112.98,0,0,115.4,70.3,0,0,0
1576887858000000,-27.5727,153.012,11.84419,112.98,0,0,115.4,70.3,0,0,0
1576887859000000,-27.5727,153.012,12.06331,112.98,0,0,115.4,70.3,0,0,0
1576887860000000,-27.5727,153.012,12.23553,26.71,0,0,115.4,70.3,0,0,0
1576887861000000,-27.5727,153.012,12.19525,26.71,0,0,115.4,70.3,0,0,0
1576887862000000,-27.5727,153.012,12.18891,26.71,0,0,115.4,70.3,0,0,0
1576887863000000,-27.5727,153.012,12.01655,26.71,0,0,115.4,70.3,0,0,0
1576887864000000,-27.5727,153.012,11.96724,26.71,0,0,115.4,70.3,0,0,0
1576887865000000,-27.5727,153.012,12.02334,26.71,0,0,115.4,70.3,0,0,0
1576887866000000,-27.5727,153.012,12.09041,26.71,0,0,115.4,70.3,0,0,0
1576887867000000,-27.5727,153.012,12.34021,26.71,0,0,115.4,70.3,0,0,0
1576887868000000,-27.5727,153.012,11.90293,26.71,0,0,115.4,70.3,0,0,0
1576887869000000,-27.5727,153.012,12.04394,26.71,0,0,115.4,70.3,0,0,0
1576887870000000,-27.5727,153.012,12.02849,26.71,0,0,115.4,70.3,0,0,0
1576887871000000,-27.5727,153.012,11.86045,26.71,0,0,115.4,70.3,0,0,0
1576887872000000,-27.5727,153.012,12.0204,26.71,0,0,115.4,70.3,0,0,0
1576887873000000,-27.5727,153.012,11.96661,26.71,0,0,115.4,70.3,0,0,0
1576887874000000,-27.5727,153.012,12.06223,26.71,0,0,115.4,70.3,0,0,0
1576887875000000,-27.5727,153.012,12.22952,26.71,0,0,115.4,70.3,0,0,0
1576887876000000,-27.5727,153.012,11.98292,26.71,0,0,115.4,70.3,0,0,0
1576887877000000,-27.5727,153.012,12.06073,26.71,0,0,115.4,70.3,0,0,0
1576887878000000,-27.5727,153.012,12.03659,26.71,0,0,115.4,70.3,0,0,0
1576887879000000,-27.5727,153.012,12.17734,26.71,0,0,115.4,70.3,0,0,0
1576887880000000,-27.5727,153.012,12.05301,26.71,0,0,115.4,70.3,0,0,0
1576887881000000,-27.5727,153.012,12.15057,26.71,0,0,115.4,70.3,0,0,0
1576887882000000,-27.5727,153.012,12.18051,86.56,0,0,115.4,70.3,0,0,0
1576887883000000,-27.5727,153.012,12.36764,86.56,0,0,115.4,70.3,0,0,0
1576887884000000,-27.5727,153.012,12.29611,86.56,0,0,115.4,70.3,0,0,0
1576887885000000,-27.5727,153.012,12.32765,86.56,0,0,115.4,70.3,0,0,0
1576887886000000,-27.5727,153.012,12.4553,86.56,0,0,115.4,70.3,0,0,0
1576887887000000,-27.5727,153.012,12.68885,86.56,0,0,115.4,70.3,0,0,0
1576887888000000,-27.5727,153.012,12.65347,86.56,0,0,115.4,70.3,0,0,0
1576887889000000,-27.5727,153.012,12.60713,86.56,0,0,115.4,70.3,0,0,0
1576887890000000,-27.5727,153.012,12.34429,86.56,0,0,115.4,70.3,0,0,0
1576887891000000,-27.5727,153.012,12.35969,86.56,0,0,115.4,70.3,0,0,0
1576887892000000,-27.5727,153.012,12.55497,86.56,0,0,115.4,70.3,0,0,0
1576887893000000,-27.5727,153.012,12.4572,86.56,0,0,115.4,70.3,0,0,0
1576887894000000,-27.5727,153.012,12.43923,86.56,0,0,115.4,70.3,0,0,0
1576887895000000,-27.5727,153.012,12.17117,86.56,0,0,115.4,70.3,0,0,0
1576887896000000,-27.5727,153.012,12.28707,86.56,0,0,115.4,70.3,0,0,0
1576887897000000,-27.5727,153.012,12.10702,86.56,0,0,115.4,70.3,0,0,0
1576887898000000,-27.5727,153.012,12.2157,86.56,0,0,115.4,70.3,0,0,0
1576887899000000,-27.5727,153.012,12.16757,86.56,0,0,115.4,70.3,0,0,0
1576887900000000,-27.5727,153.012,12.19011,86.56,0,0,115.4,70.3,0,0,0
1576887901000000,-27.5727,153.012,12.15768,86.56,0,0,115.4,70.3,0,0,0
1576887902000000,-27.5727,153.012,12.30962,86.56,0,0,115.4,70.3,0,0,0
1576887903000000,-27.5727,153.012,12.32197,86.56,0,0,115.4,70.3,0,0,0
1576887904000000,-27.5727,153.012,12.27288,86.56,0,0,115.4,70.3,0,0,0
1576887905000000,-27.5727,153.012,12.36157,86.56,0,0,115.4,70.3,0,0,0
1576887906000000,-27.5727,153.012,12.40265,86.56,0,0,115.4,70.3,0,0,0
1576887907000000,-27.5727,153.012,12.2007,86.56,0,0,115.4,70.3,0,0,0
1576887908000000,-27.5727,153.012,12.3209,86.56,0,0,115.4,70.3,0,0,0
1576887909000000,-27.5727,153.012,12.31326,86.56,0,0,115.4,70.3,0,0,0
1576887910000000,-27.5727,153.012,12.14352,86.56,0,0,115.4,70.3,0,0,0
1576887911000000,-27.5727,153.012,12.21,86.56,0,0,115.4,70.3,0,0,0
1576887912000000,-27.5727,153.012,12.05362,124.4388,0,0,115.4,70.3,0,0,0
1576887913000000,-27.5727,153.012,12.19924,124.34,0,0,115.4,70.3,0,0,0
1576887914000000,-27.5727,153.012,12.0227,124.34,0,0,115.4,70.3,0,0,0
1576887915000000,-27.5727,153.012,12.04673,124.34,0,0,115.4,70.3,0,0,0
1576887916000000,-27.5727,153.012,12.18376,124.34,0,0,115.4,70.3,0,0,0
1576887917000000,-27.5727,153.012,12.17762,124.34,0,0,115.4,70.3,0,0,0
1576887918000000,-27.5727,153.012,11.85989,124.34,0,0,115.4,70.3,0,0,0
1576887919000000,-27.5727,153.012,12.11656,124.34,0,0,115.4,70.3,0,0,0
1576887920000000,-27.5727,153.012,12.09619,124.34,0,0,115.4,70.3,0,0,0
1576887921000000,-27.5727,153.012,12.1332,124.34,0,0,115.4,70.3,0,0,0
1576887922000000,-27.5727,153.012,12.17777,124.34,0,0,115.4,70.3,0,0,0
1576887923000000,-27.5727,153.012,12.19792,124.34,0,0,115.4,70.3,0,0,0
1576887924000000,-27.5727,153.012,12.26906,124.34,0,0,115.4,70.3,0,0,0
1576887925000000,-27.5727,153.012,12.21108,124.34,0,0,115.4,70.3,0,0,0
1576887926000000,-27.5727,153.012,12.39829,124.34,0,0,115.4,70.3,0,0,0
1576887927000000,-27.5727,153.012,12.26725,124.34,0,0,115.4,70.3,0,0,0
1576887928000000,-27.5727,153.012,12.29024,124.34,0,0,115.4,70.3,0,0,0
1576887929000000,-27.5727,153.012,12.27775,124.34,0,0,115.4,70.3,0,0,0
1576887930000000,-27.5727,153.012,12.35464,124.34,0,0,115.4,70.3,0,0,0
1576887931000000,-27.5727,153.012,12.13509,124.34,0,0,115.4,70.3,0,0,0
1576887932000000,-27.5727,153.012,12.54915,124.34,0,0,115.4,70.3,0,0,0
1576887933000000,-27.5727,153.012,12.34611,124.34,0,0,115.4,70.3,0,0,0
1576887934000000,-27.5727,153.012,12.46244,124.34,0,0,115.4,70.3,0,0,0
1576887935000000,-27.5727,153.012,12.45917,124.34,0,0,115.4,70.3,0,0,0
1576887936000000,-27.5727,153.012,12.43324,124.34,0,0,115.4,70.3,0,0,0
1576887937000000,-27.5727,153.012,12.38091,124.34,0,0,115.4,70.3,0,0,0
1576887938000000,-27.5727,153.012,12.54266,124.34,0,0,115.4,70.3,0,0,0
1576887939000000,-27.5727,153.012,12.40062,124.34,0,0,115.4,70.3,0,0,0
1576887940000000,-27.5727,153.012,12.4383,124.34,0,0,115.4,70.3,0,0,0
1576887941000000,-27.5727,153.012,12.50182,124.34,0,0,115.4,70.3,0,0,0
1576887942000000,-27.5727,153.012,12.38929,38.02,0,0,115.4,70.3,0,0,0
1576887943000000,-27.5727,153.012,12.45312,38.02,0,0,115.4,70.3,0,0,0
1576887944000000,-27.5727,153.012,12.35391,38.02,0,0,115.4,70.3,0,0,0
1576887945000000,-27.5727,153.012,12.29416,38.02,0,0,115.4,70.3,0,0,0
1576887946000000,-27.5727,153.012,12.40581,38.02,0,0,115.4,70.3,0,0,0
1576887947000000,-27.5727,153.012,12.12681,38.02,0,0,115.4,70.3,0,0,0
1576887948000000,-27.5727,153.012,12.10949,38.02,0,0,115.4,70.3,0,0,0
1576887949000000,-27.5727,153.012,12.20258,38.02,0,0,115.4,70.3,0,0,0
1576887950000000,-27.5727,153.012,12.26327,38.02,0,0,115.4,70.3,0,0,0
1576887951000000,-27.5727,153.012,12.03005,38.02,0,0,115.4,70.3,0,0,0
1576887952000000,-27.5727,153.012,12.12953,38.02,0,0,115.4,70.3,0,0,0
1576887953000000,-27.5727,153.012,12.1555,38.02,0,0,115.4,70.3,0,0,0
1576887954000000,-27.5727,153.012,12.19716,38.02,0,0,115.4,70.3,0,0,0
1576887955000000,-27.5727,153.012,12.16366,38.02,0,0,115.4,70.3,0,0,0
1576887956000000,-27.5727,153.012,12.1377,38.02,0,0,115.4,70.3,0,0,0
1576887957000000,-27.5727,153.012,12.14788,38.02,0,0,115.4,70.3,0,0,0
1576887958000000,-27.5727,153.012,12.344,38.02,0,0,115.4,70.3,0,0,0
1576887959000000,-27.5727,153.012,12.27229,38.02,0,0,115.4,70.3,0,0,0
1576887960000000,-27.5727,153.012,12.37917,38.02,0,0,115.4,70.3,0,0,0
1576887961000000,-27.5727,153.012,12.46469,38.02,0,0,115.4,70.3,0,0,0
1576887962000000,-27.5727,153.012,12.20528,38.02,0,0,115.4,70.3,0,0,0
1576887963000000,-27.5727,153.012,12.27249,38.02,0,0,115.4,70.3,0,0,0
1576887964000000,-27.5727,153.012,12.216,38.02,0,0,115.4,70.3,0,0,0
1576887965000000,-27.5727,153.012,12.18604,38.02,0,0,115.4,70.3,0,0,0
1576887966000000,-27.5727,153.012,12.20232,38.02,0,0,115.4,70.3,0,0,0
1576887967000000,-27.5727,153.012,12.16746,38.02,0,0,115.4,70.3,0,0,0
1576887968000000,-27.5727,153.012,12.31042,38.02,0,0,115.4,70.3,0,0,0
1576887969000000,-27.5727,153.012,12.285,38.02,0,0,115.4,70.3,0,0,0
1576887970000000,-27.5727,153.012,12.23587,38.02,0,0,115.4,70.3,0,0,0
1576887971000000,-27.5727,153.012,12.0481,38.02,0,0,115.4,70.3,0,0,0
1576887972000000,-27.5727,153.012,12.1398,90.89,0,0,115.4,70.3,0,0,0
1576887973000000,-27.5727,153.012,12.33874,90.89,0,0,115.4,70.3,0,0,0
1576887974000000,-27.5727,153.012,12.165,90.89,0,0,115.4,70.3,0,0,0
1576887975000000,-27.5727,153.012,12.44411,90.89,0,0,115.4,70.3,0,0,0
1576887976000000,-27.5727,153.012,13.57377,90.89,0,0,115.4,70.3,0,0,0
1576887977000000,-27.5727,153.012,14.16084,90.89,0,0,115.4,70.3,0,0,0
1576887978000000,-27.5727,153.012,14.01713,90.89,0,0,115.4,70.3,0,0,0
1576887979000000,-27.5727,153.012,13.71221,90.89,0,0,115.4,70.3,0,0,0
1576887980000000,-27.5727,153.012,14.22463,90.89,0,0,115.4,70.3,0,0,0
1576887981000000,-27.5727,153.012,13.44946,90.89,0,0,115.4,70.3,0,0,0
1576887982000000,-27.5727,153.012,13.70948,90.89,0,0,115.4,70.3,0,0,0
1576887983000000,-27.5727,153.012,13.30907,90.89,0,0,115.4,70.3,0,0,0
1576887984000000,-27.5727,153.012,13.33932,90.89,0,0,115.4,70.3,0,0,0
1576887985000000,-27.5727,153.012,13.29324,90.89,0,0,115.4,70.3,0,0,0
1576887986000000,-27.5727,153.012,13.55863,177.59,0,0,115.4,70.3,0,0,0
1576887987000000,-27.5727,153.012,13.64152,177.59,0,0,115.4,70.3,0,0,0
1576887988000000,-27.5727,153.012,13.9999,177.59,0,0,115.4,70.3,0,0,0
1576887989000000,-27.5727,153.012,13.58572,177.59,0,0,115.4,70.3,0,0,0
1576887990000000,-27.5727,153.012,13.34356,177.59,0,0,115.4,70.3,0,0,0
1576887991000000,-27.5727,153.012,13.6226,177.59,0,0,115.4,70.3,0,0,0
1576887992000000,-27.5727,153.012,13.59119,177.59,0,0,115.4,70.3,0,0,0
1576887993000000,-27.5727,153.012,13.78242,177.59,0,0,115.4,70.3,0,0,0
1576887994000000,-27.5727,153.012,13.46201,177.59,0,0,115.4,70.3,0,0,0
1576887995000000,-27.5727,153.012,13.73493,177.59,0,0,115.4,70.3,0,0,0
1576887996000000,-27.5727,153.012,13.92155,177.59,0,0,115.4,70.3,0,0,0
1576887997000000,-27.5727,153.012,13.75559,177.59,0,0,115.4,70.3,0,0,0
1576887998000000,-27.5727,153.012,14.0224,177.59,0,0,115.4,70.3,0,0,0
1576887999000000,-27.5727,153.012,13.2941,177.59,0,0,115.4,70.3,0,0,0
1576888000000000,-27.5727,153.012,13.8391,177.59,0,0,115.4,70.3,0,0,0
1576888001000000,-27.5727,153.012,13.60044,177.59,0,0,115.4,70.3,0,0,0
1576888002000000,-27.57269,153.012,13.68857,177.59,0,0,115.4,70.3,0,0,0
1576888003000000,-27.57269,153.012,13.96301,177.59,0,0,115.4,70.3,0,0,0
1576888004000000,-27.5727,153.012,13.55183,177.59,0,0,115.4,70.3,0,0,0
1576888005000000,-27.5727,153.012,13.98118,177.59,0,0,115.4,70.3,0,0,0
1576888006000000,-27.5727,153.012,14.19767,187.5078,0,0,115.4,70.3,0,0,0
1576888007000000,-27.5727,153.012,13.40215,187.53,0,0,115.4,70.3,0,0,0
1576888008000000,-27.5727,153.012,13.14818,187.53,0,0,115.4,70.3,0,0,0
1576888009000000,-27.5727,153.012,12.98831,187.53,0,0,115.4,70.3,0,0,0
1576888010000000,-27.5727,153.012,13.4852,187.53,0,0,115.4,70.3,0,0,0
1576888011000000,-27.5727,153.012,13.64164,187.53,0,0,115.4,70.3,0,0,0
1576888012000000,-27.5727,153.012,13.30464,187.53,0,0,115.4,70.3,0,0,0
1576888013000000,-27.5727,153.012,13.17073,187.53,0,0,115.4,70.3,0,0,0
1576888014000000,-27.5727,153.012,13.43107,187.53,0,0,115.4,70.3,0,0,0
1576888015000000,-27.5727,153.012,13.36536,187.53,0,0,115.4,70.3,0,0,0
1576888016000000,-27.5727,153.012,13.5493,187.53,0,0,115.4,70.3,0,0,0
1576888017000000,-27.5727,153.012,13.68006,187.53,0,0,115.4,70.3,0,0,0
1576888018000000,-27.5727,153.012,13.58997,187.53,0,0,115.4,70.3,0,0,0
1576888019000000,-27.5727,153.012,13.45433,187.53,0,0,115.4,70.3,0,0,0
1576888020000000,-27.5727,153.012,13.80489,187.53,0,0,115.4,70.3,0,0,0
1576888021000000,-27.5727,153.012,13.89013,187.53,0,0,115.4,70.3,0,0,0
1576888022000000,-27.5727,153.012,13.72176,187.53,0,0,115.4,70.3,0,0,0
1576888023000000,-27.5727,153.012,13.89156,187.53,0,0,115.4,70.3,0,0,0
1576888024000000,-27.5727,153.012,13.70523,187.53,0,0,115.4,70.3,0,0,0
1576888025000000,-27.5727,153.012,14.03854,187.53,0,0,115.4,70.3,0,0,0
1576888026000000,-27.5727,153.012,13.97929,187.53,0,0,115.4,70.3,0,0,0
1576888027000000,-27.5727,153.012,13.96449,187.53,0,0,115.4,70.3,0,0,0
1576888028000000,-27.5727,153.012,13.38581,187.53,0,0,115.4,70.3,0,0,0
1576888029000000,-27.5727,153.012,13.17147,187.53,0,0,115.4,70.3,0,0,0
1576888030000000,-27.5727,153.012,13.00679,187.53,0,0,115.4,70.3,0,0,0
1576888031000000,-27.5727,153.012,13.58445,187.53,0,0,115.4,70.3,0,0,0
