microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1583021228000000,-27.57259,153.012,11.99885,351.73,0,0,115.4,70.3,0,0,0
1583021229000000,-27.57259,153.012,12.13291,351.73,0,0,115.4,70.3,0,0,0
1583021230000000,-27.57259,153.012,12.10921,351.73,0,0,115.4,70.3,0,0,0
1583021231000000,-27.57259,153.012,12.27093,351.73,0,0,115.4,70.3,0,0,0
1583021232000000,-27.57259,153.012,12.36434,351.73,0,0,115.4,70.3,0,0,0
1583021233000000,-27.57259,153.012,12.25682,351.73,0,0,115.4,70.3,0,0,0
1583021234000000,-27.57259,153.012,12.24986,351.73,0,0,115.4,70.3,0,0,0
1583021235000000,-27.57259,153.012,12.25788,351.73,0,0,115.4,70.3,0,0,0
1583021236000000,-27.57259,153.012,12.14246,291.7975,0,0,115.4,70.3,0,0,0
1583021237000000,-27.57259,153.012,12.08555,79.31,0,0,115.4,70.3,0,0,0
1583021238000000,-27.57259,153.012,12.16228,79.31,0,0,115.4,70.3,0,0,0
1583021239000000,-27.57259,153.012,12.09472,79.31,0,0,115.4,70.3,0,0,0
1583021240000000,-27.57259,153.012,12.16844,79.31,0,0,115.4,70.3,0,0,0
1583021241000000,-27.57259,153.012,12.15091,79.31,0,0,115.4,70.3,0,0,0
1583021242000000,-27.57259,153.012,12.16917,79.31,0,0,115.4,70.3,0,0,0
1583021243000000,-27.57259,153.012,12.24724,79.31,0,0,115.4,70.3,0,0,0
1583021244000000,-27.57259,153.012,12.02178,79.31,0,0,115.4,70.3,0,0,0
1583021245000000,-27.57259,153.012,12.19667,79.31,0,0,115.4,70.3,0,0,0
1583021246000000,-27.57259,153.012,12.19253,79.31,0,0,115.4,70.3,0,0,0
1583021247000000,-27.5726,153.012,11.83881,79.31,0,0,115.4,70.3,0,0,0
1583021248000000,-27.57259,153.012,12.06237,79.31,0,0,115.4,70.3,0,0,0
1583021249000000,-27.57259,153.012,12.01341,79.31,0,0,115.4,70.3,0,0,0
1583021250000000,-27.57259,153.012,11.52476,79.31,0,0,115.4,70.3,0,0,0
1583021251000000,-27.57259,153.012,11.93412,79.31,0,0,115.4,70.3,0,0,0
1583021252000000,-27.57259,153.012,12.15905,79.31,0,0,115.4,70.3,0,0,0
1583021253000000,-27.57259,153.012,12.26748,79.31,0,0,115.4,70.3,0,0,0
1583021254000000,-27.57259,153.012,11.98702,79.31,0,0,115.4,70.3,0,0,0
1583021255000000,-27.57259,153.012,12.22533,79.31,0,0,115.4,70.3,0,0,0
1583021256000000,-27.57259,153.012,11.85743,79.31,0,0,115.4,70.3,0,0,0
1583021257000000,-27.57259,153.012,11.64043,79.31,0,0,115.4,70.3,0,0,0
1583021258000000,-27.57259,153.012,12.21286,79.31,0,0,115.4,70.3,0,0,0
1583021259000000,-27.57259,153.012,12.02163,79.31,0,0,115.4,70.3,0,0,0
1583021260000000,-27.57259,153.012,12.27987,79.31,0,0,115.4,70.3,0,0,0
1583021261000000,-27.57259,153.012,11.8681,79.31,0,0,115.4,70.3,0,0,0
1583021262000000,-27.57259,153.012,12.1294,79.31,0,0,115.4,70.3,0,0,0
1583021263000000,-27.57259,153.012,11.81217,79.31,0,0,115.4,70.3,0,0,0
1583021264000000,-27.5726,153.012,11.99429,79.31,0,0,115.4,70.3,0,0,0
1583021265000000,-27.5726,153.012,11.81194,181.1092,0,0,115.4,70.3,0,0,0
1583021266000000,-27.5726,153.012,11.89439,70,0,0,115.4,70.3,0,0,0
1583021267000000,-27.5726,153.012,11.81472,70,0,0,115.4,70.3,0,0,0
1583021268000000,-27.5726,153.012,11.9802,70,0,0,115.4,70.3,0,0,0
1583021269000000,-27.5726,153.012,11.88762,70,0,0,115.4,70.3,0,0,0
1583021270000000,-27.57259,153.012,11.9853,55.53529,0,0,115.4,70.3,0,0,0
1583021271000000,-27.57259,153.012,12.09153,7.11,0,0,115.4,70.3,0,0,0
1583021272000000,-27.57259,153.012,12.22156,7.11,0,0,115.4,70.3,0,0,0
1583021273000000,-27.57259,153.012,12.04087,7.11,0,0,115.4,70.3,0,0,0
1583021274000000,-27.57259,153.012,12.11089,7.11,0,0,115.4,70.3,0,0,0
1583021275000000,-27.57259,153.012,12.07682,7.11,0,0,115.4,70.3,0,0,0
1583021276000000,-27.57259,153.012,12.02758,7.11,0,0,115.4,70.3,0,0,0
1583021277000000,-27.57259,153.012,11.81548,7.11,0,0,115.4,70.3,0,0,0
1583021278000000,-27.57259,153.012,14.94585,7.11,0,0,115.4,70.3,0,0,0
1583021279000000,-27.57259,153.012,15.5364,278.22,0,0,115.4,70.3,0,0,0
1583021280000000,-27.57259,153.012,14.53926,58.63,0,0,115.4,70.3,0,0,0
1583021281000000,-27.57259,153.012,14.9936,58.63,0,0,115.4,70.3,0,0,0
1583021282000000,-27.57259,153.012,14.5575,194.58,0,0,115.4,70.3,0,0,0
1583021283000000,-27.57259,153.012,14.88295,194.58,0,0,115.4,70.3,0,0,0
1583021284000000,-27.57259,153.012,13.98508,194.58,0,0,115.4,70.3,0,0,0
1583021285000000,-27.57259,153.012,13.08253,194.58,0,0,115.4,70.3,0,0,0
1583021286000000,-27.57259,153.012,13.65723,194.58,0,0,115.4,70.3,0,0,0
1583021287000000,-27.57259,153.012,13.64015,194.58,0,0,115.4,70.3,0,0,0
1583021288000000,-27.57259,153.012,13.65931,217.0517,0,0,115.4,70.3,0,0,0
1583021289000000,-27.57259,153.012,13.36817,234.6,0,0,115.4,70.3,0,0,0
1583021290000000,-27.57259,153.012,12.85187,234.6,0,0,115.4,70.3,0,0,0
1583021291000000,-27.57259,153.012,12.51107,234.6,0,0,115.4,70.3,0,0,0
1583021292000000,-27.57259,153.012,12.37618,234.6,0,0,115.4,70.3,0,0,0
1583021293000000,-27.57259,153.012,12.41623,234.6,0,0,115.4,70.3,0,0,0
1583021294000000,-27.57259,153.012,12.94196,234.6,0,0,115.4,70.3,0,0,0
1583021295000000,-27.57259,153.012,12.76398,314.7,0,0,115.4,70.3,0,0,0
1583021296000000,-27.57258,153.012,12.91714,301.6824,0,0,115.4,70.3,0,0,0
1583021297000000,-27.57257,153.012,12.64159,317.9488,0,0,115.4,70.3,0,0,0
1583021298000000,-27.57257,153.012,12.65583,324.08,0,0,115.4,70.3,0,0,0
1583021299000000,-27.57257,153.012,12.51168,324.08,0,0,115.4,70.3,0,0,0
1583021300000000,-27.57257,153.012,12.56152,324.08,0,0,115.4,70.3,0,0,0
1583021301000000,-27.57257,153.012,12.32413,324.08,0,0,115.4,70.3,0,0,0
1583021302000000,-27.57257,153.012,12.15524,324.08,0,0,115.4,70.3,0,0,0
1583021303000000,-27.57257,153.012,12.27994,344.62,0,0,115.4,70.3,0,0,0
1583021304000000,-27.57257,153.012,12.3792,344.62,0,0,115.4,70.3,0,0,0
1583021305000000,-27.57257,153.012,12.41194,344.62,0,0,115.4,70.3,0,0,0
1583021306000000,-27.57257,153.012,12.05448,344.62,0,0,115.4,70.3,0,0,0
1583021307000000,-27.57257,153.012,12.0762,344.62,0,0,115.4,70.3,0,0,0
1583021308000000,-27.57257,153.012,12.46549,344.62,0,0,115.4,70.3,0,0,0
1583021309000000,-27.57257,153.012,12.68427,344.62,0,0,115.4,70.3,0,0,0
1583021310000000,-27.57257,153.012,12.77616,344.62,0,0,115.4,70.3,0,0,0
1583021311000000,-27.57257,153.012,12.68382,344.62,0,0,115.4,70.3,0,0,0
1583021312000000,-27.57257,153.012,12.77674,344.62,0,0,115.4,70.3,0,0,0
1583021313000000,-27.57257,153.012,12.64238,344.62,0,0,115.4,70.3,0,0,0
1583021314000000,-27.57257,153.012,12.53953,344.62,0,0,115.4,70.3,0,0,0
1583021315000000,-27.57257,153.012,12.47588,344.62,0,0,115.4,70.3,0,0,0
1583021316000000,-27.57257,153.012,12.58103,344.62,0,0,115.4,70.3,0,0,0
1583021317000000,-27.57257,153.012,12.39879,344.62,0,0,115.4,70.3,0,0,0
1583021318000000,-27.57257,153.012,12.65191,344.62,0,0,115.4,70.3,0,0,0
1583021319000000,-27.57257,153.012,12.8125,344.62,0,0,115.4,70.3,0,0,0
1583021320000000,-27.57257,153.012,12.72085,344.62,0,0,115.4,70.3,0,0,0
1583021321000000,-27.57257,153.012,12.61528,344.62,0,0,115.4,70.3,0,0,0
1583021322000000,-27.57257,153.012,12.74621,344.62,0,0,115.4,70.3,0,0,0
1583021323000000,-27.57257,153.012,12.5936,344.62,0,0,115.4,70.3,0,0,0
1583021324000000,-27.57257,153.012,12.84114,344.62,0,0,115.4,70.3,0,0,0
1583021325000000,-27.57257,153.012,12.81636,344.62,0,0,115.4,70.3,0,0,0
1583021326000000,-27.57257,153.012,12.80573,344.62,0,0,115.4,70.3,0,0,0
1583021327000000,-27.57257,153.012,12.69342,344.62,0,0,115.4,70.3,0,0,0
1583021328000000,-27.57257,153.012,12.46137,344.62,0,0,115.4,70.3,0,0,0
1583021329000000,-27.57257,153.012,12.51289,344.62,0,0,115.4,70.3,0,0,0
1583021330000000,-27.57257,153.012,12.59557,344.62,0,0,115.4,70.3,0,0,0
1583021331000000,-27.57257,153.012,12.46812,344.62,0,0,115.4,70.3,0,0,0
1583021332000000,-27.57257,153.012,12.52803,344.62,0,0,115.4,70.3,0,0,0
1583021333000000,-27.57257,153.012,12.36622,344.62,0,0,115.4,70.3,0,0,0
1583021334000000,-27.57257,153.012,12.625,344.62,0,0,115.4,70.3,0,0,0
1583021335000000,-27.57257,153.012,12.30376,344.62,0,0,115.4,70.3,0,0,0
1583021336000000,-27.57257,153.012,12.50128,344.62,0,0,115.4,70.3,0,0,0
1583021337000000,-27.57257,153.012,12.64156,344.62,0,0,115.4,70.3,0,0,0
1583021338000000,-27.57257,153.012,12.76458,340.06,0,0,115.4,70.3,0,0,0
1583021339000000,-27.57257,153.012,12.75111,340.06,0,0,115.4,70.3,0,0,0
1583021340000000,-27.57257,153.012,12.7904,340.06,0,0,115.4,70.3,0,0,0
1583021341000000,-27.57257,153.012,12.70535,340.06,0,0,115.4,70.3,0,0,0
1583021342000000,-27.57257,153.012,12.65614,340.06,0,0,115.4,70.3,0,0,0
1583021343000000,-27.57257,153.012,12.60888,228.7,0,0,115.4,70.3,0,0,0
1583021344000000,-27.57257,153.012,12.47324,228.7,0,0,115.4,70.3,0,0,0
1583021345000000,-27.57256,153.012,12.50157,316.6032,0,0,115.4,70.3,0,0,0
1583021346000000,-27.57257,153.012,12.56443,195.38,0,0,115.4,70.3,0,0,0
1583021347000000,-27.57257,153.012,12.58978,195.38,0,0,115.4,70.3,0,0,0
1583021348000000,-27.57256,153.012,12.30913,121.6924,0,0,115.4,70.3,0,0,0
1583021349000000,-27.57256,153.012,12.55653,305.97,0,0,115.4,70.3,0,0,0
1583021350000000,-27.57256,153.012,12.54253,305.97,0,0,115.4,70.3,0,0,0
1583021351000000,-27.57257,153.012,12.68672,305.97,0,0,115.4,70.3,0,0,0
1583021352000000,-27.57257,153.012,12.81169,305.97,0,0,115.4,70.3,0,0,0
1583021353000000,-27.57257,153.012,12.80373,74.87041,0,0,115.4,70.3,0,0,0
1583021354000000,-27.57257,153.012,13.05028,235.26,0,0,115.4,70.3,0,0,0
1583021355000000,-27.57257,153.012,12.72928,235.26,0,0,115.4,70.3,0,0,0
1583021356000000,-27.57257,153.012,12.71334,235.26,0,0,115.4,70.3,0,0,0
1583021357000000,-27.57257,153.012,12.76077,235.26,0,0,115.4,70.3,0,0,0
1583021358000000,-27.57257,153.012,12.91294,226.2656,0,0,115.4,70.3,0,0,0
1583021359000000,-27.57257,153.012,12.91781,82.91,0,0,115.4,70.3,0,0,0
1583021360000000,-27.57257,153.012,12.75357,82.91,0,0,115.4,70.3,0,0,0
1583021361000000,-27.57257,153.012,12.73709,82.91,0,0,115.4,70.3,0,0,0
1583021362000000,-27.57257,153.012,13.01092,82.91,0,0,115.4,70.3,0,0,0
1583021363000000,-27.57257,153.012,12.96291,82.91,0,0,115.4,70.3,0,0,0
1583021364000000,-27.57257,153.012,12.61953,76.62881,0,0,115.4,70.3,0,0,0
1583021365000000,-27.57257,153.012,12.82376,67.25,0,0,115.4,70.3,0,0,0
1583021366000000,-27.57257,153.012,13.08969,67.25,0,0,115.4,70.3,0,0,0
1583021367000000,-27.57257,153.012,12.95382,67.25,0,0,115.4,70.3,0,0,0
1583021368000000,-27.57258,153.012,13.01451,133.636,0,0,115.4,70.3,0,0,0
1583021369000000,-27.57258,153.012,12.88822,237.8484,0,0,115.4,70.3,0,0,0
1583021370000000,-27.57258,153.012,12.94035,235.88,0,0,115.4,70.3,0,0,0
1583021371000000,-27.57258,153.012,12.85813,173.5636,0,0,115.4,70.3,0,0,0
1583021372000000,-27.57258,153.012,12.80473,172.34,0,0,115.4,70.3,0,0,0
1583021373000000,-27.57257,153.012,13.11186,334.5852,0,0,115.4,70.3,0,0,0
1583021374000000,-27.57257,153.012,12.68623,340.88,0,0,115.4,70.3,0,0,0
1583021375000000,-27.57257,153.012,12.82539,340.88,0,0,115.4,70.3,0,0,0
1583021376000000,-27.57258,153.012,12.93304,285.6753,0,0,115.4,70.3,0,0,0
1583021377000000,-27.57257,153.012,12.8349,110.86,0,0,115.4,70.3,0,0,0
1583021378000000,-27.57258,153.012,12.79957,110.86,0,0,115.4,70.3,0,0,0
1583021379000000,-27.57257,153.012,12.94887,70.28,0,0,115.4,70.3,0,0,0
1583021380000000,-27.57258,153.012,12.82027,70.28,0,0,115.4,70.3,0,0,0
1583021381000000,-27.57258,153.012,12.86768,233.67,0,0,115.4,70.3,0,0,0
1583021382000000,-27.57258,153.012,12.8388,233.67,0,0,115.4,70.3,0,0,0
1583021383000000,-27.57258,153.012,12.89998,233.67,0,0,115.4,70.3,0,0,0
1583021384000000,-27.57258,153.012,12.63357,194.9317,0,0,115.4,70.3,0,0,0
1583021385000000,-27.57258,153.012,12.77864,84.01,0,0,115.4,70.3,0,0,0
1583021386000000,-27.57258,153.012,13.00396,76.58,0,0,115.4,70.3,0,0,0
1583021387000000,-27.57258,153.012,12.95407,76.58,0,0,115.4,70.3,0,0,0
1583021388000000,-27.57258,153.012,12.91197,76.58,0,0,115.4,70.3,0,0,0
1583021389000000,-27.57258,153.012,13.05604,76.58,0,0,115.4,70.3,0,0,0
1583021390000000,-27.57258,153.012,13.0508,246.595,0,0,115.4,70.3,0,0,0
1583021391000000,-27.57258,153.012,12.86655,249,0,0,115.4,70.3,0,0,0
1583021392000000,-27.57258,153.012,13.04594,249,0,0,115.4,70.3,0,0,0
1583021393000000,-27.57258,153.012,13.07813,59.58,0,0,115.4,70.3,0,0,0
1583021394000000,-27.57258,153.012,13.16233,59.58,0,0,115.4,70.3,0,0,0
1583021395000000,-27.57258,153.012,12.89268,240.24,0,0,115.4,70.3,0,0,0
1583021396000000,-27.57258,153.012,12.965,240.24,0,0,115.4,70.3,0,0,0
1583021397000000,-27.57259,153.012,13.01078,148.035,0,0,115.4,70.3,0,0,0
1583021398000000,-27.57259,153.012,13.10015,143.94,0,0,115.4,70.3,0,0,0
1583021399000000,-27.57259,153.012,13.08499,143.94,0,0,115.4,70.3,0,0,0
1583021400000000,-27.57259,153.012,13.16334,190.6976,0,0,115.4,70.3,0,0,0
1583021401000000,-27.57259,153.012,13.01834,328.21,0,0,115.4,70.3,0,0,0
1583021402000000,-27.57259,153.012,12.95284,328.21,0,0,115.4,70.3,0,0,0
1583021403000000,-27.57259,153.012,13.03383,328.21,0,0,115.4,70.3,0,0,0
1583021404000000,-27.5726,153.012,13.19858,354.02,0,0,115.4,70.3,0,0,0
1583021405000000,-27.5726,153.012,12.77154,354.02,0,0,115.4,70.3,0,0,0
1583021406000000,-27.5726,153.012,13.0149,354.02,0,0,115.4,70.3,0,0,0
1583021407000000,-27.5726,153.012,12.80637,354.02,0,0,115.4,70.3,0,0,0
1583021408000000,-27.5726,153.012,13.07577,354.02,0,0,115.4,70.3,0,0,0
1583021409000000,-27.5726,153.012,13.25453,205.69,0,0,115.4,70.3,0,0,0
1583021410000000,-27.5726,153.012,13.07105,205.69,0,0,115.4,70.3,0,0,0
1583021411000000,-27.5726,153.012,13.30268,53.64,0,0,115.4,70.3,0,0,0
1583021412000000,-27.5726,153.012,13.27949,53.64,0,0,115.4,70.3,0,0,0
1583021413000000,-27.5726,153.012,13.2353,53.64,0,0,115.4,70.3,0,0,0
1583021414000000,-27.5726,153.012,13.28803,53.64,0,0,115.4,70.3,0,0,0
1583021415000000,-27.5726,153.012,13.21572,53.64,0,0,115.4,70.3,0,0,0
1583021416000000,-27.5726,153.012,13.26203,53.64,0,0,115.4,70.3,0,0,0
1583021417000000,-27.5726,153.012,13.32296,53.64,0,0,115.4,70.3,0,0,0
1583021418000000,-27.5726,153.012,13.20122,83.59,0,0,115.4,70.3,0,0,0
1583021419000000,-27.5726,153.012,13.30979,83.59,0,0,115.4,70.3,0,0,0
1583021420000000,-27.57257,153.012,13.18648,3.75,0,0,115.4,70.3,0,0,0
1583021421000000,-27.57258,153.012,13.27208,11.59,0,0,115.4,70.3,0,0,0
1583021422000000,-27.57258,153.012,13.18545,11.59,0,0,115.4,70.3,0,0,0
1583021423000000,-27.57258,153.012,13.31887,11.59,0,0,115.4,70.3,0,0,0
1583021424000000,-27.57258,153.012,13.38015,65.8,0,0,115.4,70.3,0,0,0
1583021425000000,-27.57258,153.012,13.17819,83.78,0,0,115.4,70.3,0,0,0
1583021426000000,-27.57258,153.012,13.08761,83.78,0,0,115.4,70.3,0,0,0
1583021427000000,-27.57258,153.012,13.20592,83.78,0,0,115.4,70.3,0,0,0
1583021428000000,-27.57258,153.012,13.36696,83.78,0,0,115.4,70.3,0,0,0
1583021429000000,-27.57258,153.012,13.173,278.605,0,0,115.4,70.3,0,0,0
1583021430000000,-27.57258,153.012,13.04941,279.8175,0,0,115.4,70.3,0,0,0
1583021431000000,-27.57257,153.012,12.91068,271.4375,0,0,115.4,70.3,0,0,0
1583021432000000,-27.57257,153.012,13.04606,273.57,0,0,115.4,70.3,0,0,0
1583021433000000,-27.57258,153.012,12.93881,259.8,0,0,115.4,70.3,0,0,0
1583021434000000,-27.57258,153.0119,12.67114,256.8525,0,0,115.4,70.3,0,0,0
1583021435000000,-27.57259,153.0119,12.57678,255.68,0,0,115.4,70.3,0,0,0
1583021436000000,-27.5726,153.0119,12.50768,248.8,0,0,115.4,70.3,0,0,0
1583021437000000,-27.57261,153.0119,12.34982,239.55,0,0,115.4,70.3,0,0,0
1583021438000000,-27.57262,153.0119,12.60645,223.9425,0,0,115.4,70.3,0,0,0
1583021439000000,-27.57264,153.0118,12.68055,216.8225,0,0,115.4,70.3,0,0,0
1583021440000000,-27.57265,153.0118,13.01108,207.9675,0,0,115.4,70.3,0,0,0
1583021441000000,-27.57267,153.0118,12.98069,197.8725,0,0,115.4,70.3,0,0,0
1583021442000000,-27.5727,153.0118,13.0472,185.27,0,0,115.4,70.3,0,0,0
1583021443000000,-27.57271,153.0118,12.93731,173.615,0,0,115.4,70.3,0,0,0
1583021444000000,-27.57272,153.0118,13.08972,185.4825,0,0,115.4,70.3,0,0,0
1583021445000000,-27.57273,153.0118,13.1671,188.27,0,0,115.4,70.3,0,0,0
1583021446000000,-27.57274,153.0118,13.01702,197.945,0,0,115.4,70.3,0,0,0
1583021447000000,-27.57276,153.0118,13.13848,210.2375,0,0,115.4,70.3,0,0,0
1583021448000000,-27.57277,153.0118,13.1061,187.625,0,0,115.4,70.3,0,0,0
1583021449000000,-27.57278,153.0118,13.08417,183.92,0,0,115.4,70.3,0,0,0
1583021450000000,-27.57279,153.0118,13.26454,189.3375,0,0,115.4,70.3,0,0,0
1583021451000000,-27.57281,153.0118,13.3852,187.8675,0,0,115.4,70.3,0,0,0
1583021452000000,-27.57282,153.0118,13.24998,189.32,0,0,115.4,70.3,0,0,0
1583021453000000,-27.57284,153.0118,13.19398,187.3375,0,0,115.4,70.3,0,0,0
1583021454000000,-27.57285,153.0118,13.28973,192.2104,0,0,115.4,70.3,0,0,0
1583021455000000,-27.57286,153.0118,13.39078,202.9832,0,0,115.4,70.3,0,0,0
1583021456000000,-27.57287,153.0118,13.40057,186.5732,0,0,115.4,70.3,0,0,0
1583021457000000,-27.57289,153.0118,13.28531,188.4316,0,0,115.4,70.3,0,0,0
1583021458000000,-27.57289,153.0118,13.35228,237.71,0,0,115.4,70.3,0,0,0
1583021459000000,-27.57289,153.0118,13.47025,190.251,0,0,115.4,70.3,0,0,0
1583021460000000,-27.57291,153.0118,13.24207,231.3456,0,0,115.4,70.3,0,0,0
1583021461000000,-27.57292,153.0117,13.21912,241.6922,0,0,115.4,70.3,0,0,0
1583021462000000,-27.57291,153.0118,13.28111,300.42,0,0,115.4,70.3,0,0,0
1583021463000000,-27.57291,153.0118,13.22371,239.5546,0,0,115.4,70.3,0,0,0
1583021464000000,-27.57291,153.0118,13.12537,281.98,0,0,115.4,70.3,0,0,0
1583021465000000,-27.57291,153.0118,13.26379,182.22,0,0,115.4,70.3,0,0,0
1583021466000000,-27.57291,153.0118,13.2995,183.68,0,0,115.4,70.3,0,0,0
1583021467000000,-27.57292,153.0118,13.2305,162.3338,0,0,115.4,70.3,0,0,0
1583021468000000,-27.57292,153.0118,13.17056,212.231,0,0,115.4,70.3,0,0,0
1583021469000000,-27.57292,153.0118,13.17357,236.6806,0,0,115.4,70.3,0,0,0
1583021470000000,-27.57293,153.0118,13.3874,223.5298,0,0,115.4,70.3,0,0,0
1583021471000000,-27.57294,153.0118,13.49469,216.0458,0,0,115.4,70.3,0,0,0
1583021472000000,-27.57295,153.0118,13.49851,186.5972,0,0,115.4,70.3,0,0,0
1583021473000000,-27.57297,153.0118,13.51642,192.4464,0,0,115.4,70.3,0,0,0
1583021474000000,-27.57298,153.0118,13.53079,197.959,0,0,115.4,70.3,0,0,0
1583021475000000,-27.57299,153.0118,13.24908,192.1302,0,0,115.4,70.3,0,0,0
1583021476000000,-27.57301,153.0118,13.48618,190.9904,0,0,115.4,70.3,0,0,0
1583021477000000,-27.57303,153.0118,13.3788,190.4902,0,0,115.4,70.3,0,0,0
1583021478000000,-27.57304,153.0117,13.44609,208.082,0,0,115.4,70.3,0,0,0
1583021479000000,-27.57306,153.0117,13.61742,199.8068,0,0,115.4,70.3,0,0,0
1583021480000000,-27.57308,153.0117,13.18342,203.1462,0,0,115.4,70.3,0,0,0
1583021481000000,-27.5731,153.0117,13.47699,208.0358,0,0,115.4,70.3,0,0,0
1583021482000000,-27.57312,153.0117,13.3749,215.3402,0,0,115.4,70.3,0,0,0
1583021483000000,-27.57314,153.0117,13.69845,214.042,0,0,115.4,70.3,0,0,0
1583021484000000,-27.57315,153.0117,13.54318,247.456,0,0,115.4,70.3,0,0,0
1583021485000000,-27.57315,153.0116,13.52296,262.6104,0,0,115.4,70.3,0,0,0
1583021486000000,-27.57314,153.0116,13.68519,277.2604,0,0,115.4,70.3,0,0,0
1583021487000000,-27.57314,153.0116,13.6937,280.5868,0,0,115.4,70.3,0,0,0
1583021488000000,-27.57314,153.0116,13.90421,255.1422,0,0,115.4,70.3,0,0,0
1583021489000000,-27.57314,153.0116,13.77964,272.409,0,0,115.4,70.3,0,0,0
1583021490000000,-27.57314,153.0115,13.58187,268.7556,0,0,115.4,70.3,0,0,0
1583021491000000,-27.57314,153.0115,13.65657,260.6146,0,0,115.4,70.3,0,0,0
1583021492000000,-27.57315,153.0115,13.47981,248.3312,0,0,115.4,70.3,0,0,0
1583021493000000,-27.57316,153.0115,13.60368,242.7592,0,0,115.4,70.3,0,0,0
1583021494000000,-27.57318,153.0114,13.44052,231.6186,0,0,115.4,70.3,0,0,0
1583021495000000,-27.57319,153.0114,13.57369,220.2854,0,0,115.4,70.3,0,0,0
1583021496000000,-27.57321,153.0114,13.6406,225.6126,0,0,115.4,70.3,0,0,0
1583021497000000,-27.57322,153.0114,13.49284,227.9508,0,0,115.4,70.3,0,0,0
1583021498000000,-27.57322,153.0114,13.62472,237.1414,0,0,115.4,70.3,0,0,0
1583021499000000,-27.57324,153.0114,13.55795,225.4658,0,0,115.4,70.3,0,0,0
1583021500000000,-27.57324,153.0114,13.58849,219.3828,0,0,115.4,70.3,0,0,0
