microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1611448495000000,-27.57244,153.0118,4.926671,288.68,0,0,115.4,70.3,0,0,0
1611448496000000,-27.57244,153.0118,4.999896,288.68,0,0,115.4,70.3,0,0,0
1611448497000000,-27.57244,153.0118,4.923147,288.68,0,0,115.4,70.3,0,0,0
1611448498000000,-27.57244,153.0118,4.938771,288.68,0,0,115.4,70.3,0,0,0
1611448499000000,-27.57244,153.0118,4.862041,294.07,0,0,115.4,70.3,0,0,0
1611448500000000,-27.57244,153.0118,4.926059,294.07,0,0,115.4,70.3,0,0,0
1611448501000000,-27.57244,153.0118,4.885158,294.07,0,0,115.4,70.3,0,0,0
1611448502000000,-27.57244,153.0118,4.892375,294.07,0,0,115.4,70.3,0,0,0
1611448503000000,-27.57244,153.0118,5.028928,294.07,0,0,115.4,70.3,0,0,0
1611448504000000,-27.57244,153.0118,4.839137,294.07,0,0,115.4,70.3,0,0,0
1611448505000000,-27.57244,153.0118,4.89132,294.07,0,0,115.4,70.3,0,0,0
1611448506000000,-27.57244,153.0118,4.790613,294.07,0,0,115.4,70.3,0,0,0
1611448507000000,-27.57244,153.0118,5.006982,294.07,0,0,115.4,70.3,0,0,0
1611448508000000,-27.57244,153.0118,4.961232,294.07,0,0,115.4,70.3,0,0,0
1611448509000000,-27.57244,153.0118,4.992597,294.07,0,0,115.4,70.3,0,0,0
1611448510000000,-27.57244,153.0118,4.999601,294.07,0,0,115.4,70.3,0,0,0
1611448511000000,-27.57244,153.0118,5.100872,294.07,0,0,115.4,70.3,0,0,0
1611448512000000,-27.57244,153.0118,5.108622,294.07,0,0,115.4,70.3,0,0,0
1611448513000000,-27.57244,153.0118,5.141252,294.07,0,0,115.4,70.3,0,0,0
1611448514000000,-27.57244,153.0118,5.090344,294.07,0,0,115.4,70.3,0,0,0
1611448515000000,-27.57244,153.0118,4.913355,294.07,0,0,115.4,70.3,0,0,0
1611448516000000,-27.57244,153.0118,4.99303,294.07,0,0,115.4,70.3,0,0,0
1611448517000000,-27.57244,153.0118,4.962224,310.31,0,0,115.4,70.3,0,0,0
1611448518000000,-27.57244,153.0118,4.984641,310.31,0,0,115.4,70.3,0,0,0
1611448519000000,-27.57244,153.0118,4.968662,310.31,0,0,115.4,70.3,0,0,0
1611448520000000,-27.57244,153.0118,5.173067,310.31,0,0,115.4,70.3,0,0,0
1611448521000000,-27.57244,153.0118,5.048768,310.31,0,0,115.4,70.3,0,0,0
1611448522000000,-27.57244,153.0118,5.026303,310.31,0,0,115.4,70.3,0,0,0
1611448523000000,-27.57244,153.0118,4.993154,310.31,0,0,115.4,70.3,0,0,0
1611448524000000,-27.57244,153.0118,4.904469,310.31,0,0,115.4,70.3,0,0,0
1611448525000000,-27.57244,153.0118,4.943547,290.66,0,0,115.4,70.3,0,0,0
1611448526000000,-27.57244,153.0118,5.109605,291.8911,0,0,115.4,70.3,0,0,0
1611448527000000,-27.57244,153.0118,5.013461,302.05,0,0,115.4,70.3,0,0,0
1611448528000000,-27.57244,153.0118,5.00389,302.05,0,0,115.4,70.3,0,0,0
1611448529000000,-27.57244,153.0118,5.016404,302.05,0,0,115.4,70.3,0,0,0
1611448530000000,-27.57244,153.0118,5.014293,302.05,0,0,115.4,70.3,0,0,0
1611448531000000,-27.57244,153.0118,5.090978,302.05,0,0,115.4,70.3,0,0,0
1611448532000000,-27.57244,153.0118,5.098245,302.05,0,0,115.4,70.3,0,0,0
1611448533000000,-27.57244,153.0118,4.963174,302.05,0,0,115.4,70.3,0,0,0
1611448534000000,-27.57244,153.0118,4.959346,302.05,0,0,115.4,70.3,0,0,0
1611448535000000,-27.57244,153.0118,4.867739,302.05,0,0,115.4,70.3,0,0,0
1611448536000000,-27.57244,153.0118,4.816177,302.05,0,0,115.4,70.3,0,0,0
1611448537000000,-27.57244,153.0118,4.895583,302.05,0,0,115.4,70.3,0,0,0
1611448538000000,-27.57244,153.0118,4.921242,302.05,0,0,115.4,70.3,0,0,0
1611448539000000,-27.57244,153.0118,4.883878,302.05,0,0,115.4,70.3,0,0,0
1611448540000000,-27.57244,153.0118,4.869104,302.05,0,0,115.4,70.3,0,0,0
1611448541000000,-27.57244,153.0118,4.876119,302.05,0,0,115.4,70.3,0,0,0
1611448542000000,-27.57244,153.0118,5.004692,302.05,0,0,115.4,70.3,0,0,0
1611448543000000,-27.57244,153.0118,4.923335,302.05,0,0,115.4,70.3,0,0,0
1611448544000000,-27.57244,153.0118,4.943599,302.05,0,0,115.4,70.3,0,0,0
1611448545000000,-27.57244,153.0118,4.923098,294.28,0,0,115.4,70.3,0,0,0
1611448546000000,-27.57244,153.0118,5.023812,294.28,0,0,115.4,70.3,0,0,0
1611448547000000,-27.57244,153.0118,4.838705,294.28,0,0,115.4,70.3,0,0,0
1611448548000000,-27.57244,153.0118,4.869478,294.28,0,0,115.4,70.3,0,0,0
1611448549000000,-27.57244,153.0118,4.864113,294.28,0,0,115.4,70.3,0,0,0
1611448550000000,-27.57244,153.0118,4.879831,294.28,0,0,115.4,70.3,0,0,0
1611448551000000,-27.57244,153.0118,4.997405,294.28,0,0,115.4,70.3,0,0,0
1611448552000000,-27.57244,153.0118,4.85148,294.28,0,0,115.4,70.3,0,0,0
1611448553000000,-27.57244,153.0118,4.670537,294.28,0,0,115.4,70.3,0,0,0
1611448554000000,-27.57244,153.0118,4.736605,294.28,0,0,115.4,70.3,0,0,0
1611448555000000,-27.57244,153.0118,4.87333,294.28,0,0,115.4,70.3,0,0,0
1611448556000000,-27.57244,153.0118,4.7616,294.28,0,0,115.4,70.3,0,0,0
1611448557000000,-27.57244,153.0118,4.875112,294.28,0,0,115.4,70.3,0,0,0
1611448558000000,-27.57244,153.0118,4.785393,294.28,0,0,115.4,70.3,0,0,0
1611448559000000,-27.57245,153.0118,4.772943,294.28,0,0,115.4,70.3,0,0,0
1611448560000000,-27.57245,153.0118,4.695121,294.28,0,0,115.4,70.3,0,0,0
1611448561000000,-27.57244,153.0118,4.725762,294.28,0,0,115.4,70.3,0,0,0
1611448562000000,-27.57244,153.0118,4.728291,294.28,0,0,115.4,70.3,0,0,0
1611448563000000,-27.57244,153.0118,4.851184,294.28,0,0,115.4,70.3,0,0,0
1611448564000000,-27.57244,153.0118,4.893139,294.28,0,0,115.4,70.3,0,0,0
1611448565000000,-27.57244,153.0118,4.793921,294.28,0,0,115.4,70.3,0,0,0
1611448566000000,-27.57244,153.0118,4.807121,294.28,0,0,115.4,70.3,0,0,0
1611448567000000,-27.57244,153.0118,4.947989,294.28,0,0,115.4,70.3,0,0,0
1611448568000000,-27.57244,153.0118,4.932228,294.28,0,0,115.4,70.3,0,0,0
1611448569000000,-27.57244,153.0118,4.984759,294.28,0,0,115.4,70.3,0,0,0
1611448570000000,-27.57244,153.0118,4.908043,294.28,0,0,115.4,70.3,0,0,0
1611448571000000,-27.57244,153.0118,4.818828,294.28,0,0,115.4,70.3,0,0,0
1611448572000000,-27.57244,153.0118,4.867393,294.28,0,0,115.4,70.3,0,0,0
1611448573000000,-27.57244,153.0118,4.836353,294.28,0,0,115.4,70.3,0,0,0
1611448574000000,-27.57244,153.0118,4.993464,294.28,0,0,115.4,70.3,0,0,0
1611448575000000,-27.57244,153.0118,4.811295,294.28,0,0,115.4,70.3,0,0,0
1611448576000000,-27.57244,153.0118,4.882849,294.28,0,0,115.4,70.3,0,0,0
1611448577000000,-27.57244,153.0118,4.905119,294.28,0,0,115.4,70.3,0,0,0
1611448578000000,-27.57244,153.0118,4.970196,294.28,0,0,115.4,70.3,0,0,0
1611448579000000,-27.57244,153.0118,4.96275,294.28,0,0,115.4,70.3,0,0,0
1611448580000000,-27.57244,153.0118,5.034477,294.28,0,0,115.4,70.3,0,0,0
1611448581000000,-27.57244,153.0118,4.836434,294.28,0,0,115.4,70.3,0,0,0
1611448582000000,-27.57244,153.0118,4.62445,294.28,0,0,115.4,70.3,0,0,0
1611448583000000,-27.57244,153.0118,4.610378,294.28,0,0,115.4,70.3,0,0,0
1611448584000000,-27.57244,153.0118,4.719714,294.28,0,0,115.4,70.3,0,0,0
1611448585000000,-27.57244,153.0118,4.584252,294.28,0,0,115.4,70.3,0,0,0
1611448586000000,-27.57244,153.0118,4.796731,294.28,0,0,115.4,70.3,0,0,0
1611448587000000,-27.57245,153.0118,4.788478,294.28,0,0,115.4,70.3,0,0,0
1611448588000000,-27.57245,153.0118,4.939614,294.28,0,0,115.4,70.3,0,0,0
1611448589000000,-27.57245,153.0118,4.804981,294.28,0,0,115.4,70.3,0,0,0
1611448590000000,-27.57245,153.0118,4.955667,294.28,0,0,115.4,70.3,0,0,0
1611448591000000,-27.57245,153.0118,4.930043,294.28,0,0,115.4,70.3,0,0,0
1611448592000000,-27.57245,153.0118,4.89079,294.28,0,0,115.4,70.3,0,0,0
1611448593000000,-27.57245,153.0118,4.792785,294.28,0,0,115.4,70.3,0,0,0
1611448594000000,-27.57245,153.0118,4.986048,294.28,0,0,115.4,70.3,0,0,0
1611448595000000,-27.57245,153.0118,5.120704,294.28,0,0,115.4,70.3,0,0,0
1611448596000000,-27.57245,153.0118,5.262391,294.28,0,0,115.4,70.3,0,0,0
1611448597000000,-27.57245,153.0118,5.294904,294.28,0,0,115.4,70.3,0,0,0
1611448598000000,-27.57245,153.0118,5.229013,294.28,0,0,115.4,70.3,0,0,0
1611448599000000,-27.57245,153.0118,4.955424,294.28,0,0,115.4,70.3,0,0,0
1611448600000000,-27.57245,153.0118,5.193294,294.28,0,0,115.4,70.3,0,0,0
1611448601000000,-27.57245,153.0118,5.176133,294.28,0,0,115.4,70.3,0,0,0
1611448602000000,-27.57245,153.0118,5.1664,294.28,0,0,115.4,70.3,0,0,0
1611448603000000,-27.57245,153.0118,5.5556,294.28,0,0,115.4,70.3,0,0,0
1611448604000000,-27.57245,153.0118,5.408667,294.28,0,0,115.4,70.3,0,0,0
1611448605000000,-27.57245,153.0118,5.309846,294.28,0,0,115.4,70.3,0,0,0
1611448606000000,-27.57245,153.0118,5.599358,294.28,0,0,115.4,70.3,0,0,0
1611448607000000,-27.57245,153.0118,5.445867,294.28,0,0,115.4,70.3,0,0,0
1611448608000000,-27.57245,153.0118,5.374382,294.28,0,0,115.4,70.3,0,0,0
1611448609000000,-27.57245,153.0118,5.491454,294.28,0,0,115.4,70.3,0,0,0
1611448610000000,-27.57245,153.0118,5.321777,294.28,0,0,115.4,70.3,0,0,0
1611448611000000,-27.57245,153.0118,5.507961,294.28,0,0,115.4,70.3,0,0,0
1611448612000000,-27.57245,153.0118,5.557003,294.28,0,0,115.4,70.3,0,0,0
1611448613000000,-27.57245,153.0118,5.583417,294.28,0,0,115.4,70.3,0,0,0
1611448614000000,-27.57245,153.0118,5.700998,294.28,0,0,115.4,70.3,0,0,0
1611448615000000,-27.57245,153.0118,5.325734,294.28,0,0,115.4,70.3,0,0,0
1611448616000000,-27.57245,153.0118,5.38454,294.28,0,0,115.4,70.3,0,0,0
1611448617000000,-27.57245,153.0118,5.077729,294.28,0,0,115.4,70.3,0,0,0
1611448618000000,-27.57245,153.0118,5.159374,294.28,0,0,115.4,70.3,0,0,0
1611448619000000,-27.57245,153.0118,5.558562,294.28,0,0,115.4,70.3,0,0,0
1611448620000000,-27.57245,153.0118,5.477419,294.28,0,0,115.4,70.3,0,0,0
1611448621000000,-27.57245,153.0118,5.377374,294.28,0,0,115.4,70.3,0,0,0
1611448622000000,-27.57245,153.0118,5.409939,294.28,0,0,115.4,70.3,0,0,0
1611448623000000,-27.57245,153.0118,5.426531,294.28,0,0,115.4,70.3,0,0,0
1611448624000000,-27.57245,153.0118,5.638324,294.28,0,0,115.4,70.3,0,0,0
1611448625000000,-27.57245,153.0118,5.504593,293.47,0,0,115.4,70.3,0,0,0
1611448626000000,-27.57245,153.0118,5.682095,295.44,0,0,115.4,70.3,0,0,0
1611448627000000,-27.57244,153.0118,5.792836,295.44,0,0,115.4,70.3,0,0,0
1611448628000000,-27.57244,153.0118,5.822234,295.44,0,0,115.4,70.3,0,0,0
1611448629000000,-27.57244,153.0118,5.865176,295.44,0,0,115.4,70.3,0,0,0
1611448630000000,-27.57244,153.0118,6.110662,295.44,0,0,115.4,70.3,0,0,0
1611448631000000,-27.57244,153.0118,6.002931,295.44,0,0,115.4,70.3,0,0,0
1611448632000000,-27.57244,153.0118,6.306911,295.44,0,0,115.4,70.3,0,0,0
1611448633000000,-27.57244,153.0118,5.90699,290.56,0,0,115.4,70.3,0,0,0
1611448634000000,-27.57244,153.0118,6.132664,290.56,0,0,115.4,70.3,0,0,0
1611448635000000,-27.57244,153.0118,5.983994,290.56,0,0,115.4,70.3,0,0,0
1611448636000000,-27.57244,153.0118,6.148563,290.56,0,0,115.4,70.3,0,0,0
1611448637000000,-27.57244,153.0118,6.200533,290.56,0,0,115.4,70.3,0,0,0
1611448638000000,-27.57244,153.0118,6.005193,290.56,0,0,115.4,70.3,0,0,0
1611448639000000,-27.57244,153.0118,6.08497,290.56,0,0,115.4,70.3,0,0,0
1611448640000000,-27.57244,153.0118,6.037935,290.56,0,0,115.4,70.3,0,0,0
1611448641000000,-27.57244,153.0118,6.332301,290.56,0,0,115.4,70.3,0,0,0
1611448642000000,-27.57245,153.0118,6.151151,290.56,0,0,115.4,70.3,0,0,0
1611448643000000,-27.57245,153.0118,6.205825,290.56,0,0,115.4,70.3,0,0,0
1611448644000000,-27.57245,153.0118,6.151882,290.56,0,0,115.4,70.3,0,0,0
1611448645000000,-27.57245,153.0118,6.336808,290.56,0,0,115.4,70.3,0,0,0
1611448646000000,-27.57245,153.0118,6.322827,290.56,0,0,115.4,70.3,0,0,0
1611448647000000,-27.57246,153.0118,6.51838,290.56,0,0,115.4,70.3,0,0,0
1611448648000000,-27.57246,153.0118,6.317166,290.56,0,0,115.4,70.3,0,0,0
1611448649000000,-27.57246,153.0118,6.300285,290.56,0,0,115.4,70.3,0,0,0
1611448650000000,-27.57246,153.0118,6.482162,290.56,0,0,115.4,70.3,0,0,0
1611448651000000,-27.57245,153.0118,6.429056,290.56,0,0,115.4,70.3,0,0,0
1611448652000000,-27.57245,153.0118,6.173519,290.56,0,0,115.4,70.3,0,0,0
1611448653000000,-27.57245,153.0118,6.319049,290.56,0,0,115.4,70.3,0,0,0
1611448654000000,-27.57245,153.0118,6.460504,290.56,0,0,115.4,70.3,0,0,0
1611448655000000,-27.57245,153.0118,6.392972,290.56,0,0,115.4,70.3,0,0,0
1611448656000000,-27.57246,153.0118,6.325996,290.56,0,0,115.4,70.3,0,0,0
1611448657000000,-27.57246,153.0118,6.344338,290.56,0,0,115.4,70.3,0,0,0
1611448658000000,-27.57245,153.0118,6.344957,290.56,0,0,115.4,70.3,0,0,0
1611448659000000,-27.57245,153.0118,6.658707,290.56,0,0,115.4,70.3,0,0,0
1611448660000000,-27.57245,153.0118,6.530353,290.56,0,0,115.4,70.3,0,0,0
1611448661000000,-27.57245,153.0118,6.435554,290.56,0,0,115.4,70.3,0,0,0
1611448662000000,-27.57245,153.0118,6.3641,290.56,0,0,115.4,70.3,0,0,0
1611448663000000,-27.57245,153.0118,6.391123,290.56,0,0,115.4,70.3,0,0,0
1611448664000000,-27.57245,153.0118,6.415156,290.56,0,0,115.4,70.3,0,0,0
1611448665000000,-27.57245,153.0118,6.154771,290.56,0,0,115.4,70.3,0,0,0
1611448666000000,-27.57245,153.0118,6.408519,290.56,0,0,115.4,70.3,0,0,0
1611448667000000,-27.57245,153.0118,6.261685,290.56,0,0,115.4,70.3,0,0,0
1611448668000000,-27.57245,153.0118,6.329191,290.56,0,0,115.4,70.3,0,0,0
1611448669000000,-27.57245,153.0118,6.270081,290.56,0,0,115.4,70.3,0,0,0
1611448670000000,-27.57245,153.0118,6.347243,290.56,0,0,115.4,70.3,0,0,0
1611448671000000,-27.57245,153.0118,6.41398,290.56,0,0,115.4,70.3,0,0,0
1611448672000000,-27.57245,153.0118,6.557144,290.56,0,0,115.4,70.3,0,0,0
1611448673000000,-27.57245,153.0118,6.395255,290.56,0,0,115.4,70.3,0,0,0
1611448674000000,-27.57245,153.0118,6.435301,290.56,0,0,115.4,70.3,0,0,0
1611448675000000,-27.57245,153.0118,6.415749,290.56,0,0,115.4,70.3,0,0,0
1611448676000000,-27.57245,153.0118,6.141624,290.56,0,0,115.4,70.3,0,0,0
1611448677000000,-27.57245,153.0118,6.137083,290.56,0,0,115.4,70.3,0,0,0
1611448678000000,-27.57245,153.0118,6.272638,290.56,0,0,115.4,70.3,0,0,0
1611448679000000,-27.57245,153.0118,6.344662,290.56,0,0,115.4,70.3,0,0,0
1611448680000000,-27.57245,153.0118,6.327967,290.56,0,0,115.4,70.3,0,0,0
1611448681000000,-27.57245,153.0118,6.429453,290.56,0,0,115.4,70.3,0,0,0
1611448682000000,-27.57245,153.0118,6.305072,290.56,0,0,115.4,70.3,0,0,0
1611448683000000,-27.57245,153.0118,6.562715,290.56,0,0,115.4,70.3,0,0,0
1611448684000000,-27.57245,153.0118,6.383021,290.56,0,0,115.4,70.3,0,0,0
1611448685000000,-27.57245,153.0118,6.289327,290.56,0,0,115.4,70.3,0,0,0
1611448686000000,-27.57245,153.0118,6.507093,290.56,0,0,115.4,70.3,0,0,0
1611448687000000,-27.57245,153.0118,6.377852,290.56,0,0,115.4,70.3,0,0,0
1611448688000000,-27.57245,153.0118,6.511246,290.56,0,0,115.4,70.3,0,0,0
1611448689000000,-27.57245,153.0118,6.503623,290.56,0,0,115.4,70.3,0,0,0
1611448690000000,-27.57245,153.0118,6.418322,290.56,0,0,115.4,70.3,0,0,0
1611448691000000,-27.57245,153.0118,6.384094,290.56,0,0,115.4,70.3,0,0,0
1611448692000000,-27.57245,153.0118,6.572038,290.56,0,0,115.4,70.3,0,0,0
1611448693000000,-27.57245,153.0118,6.529981,290.56,0,0,115.4,70.3,0,0,0
1611448694000000,-27.57245,153.0118,6.692826,290.56,0,0,115.4,70.3,0,0,0
1611448695000000,-27.57245,153.0118,6.544247,290.56,0,0,115.4,70.3,0,0,0
1611448696000000,-27.57245,153.0118,6.671533,290.56,0,0,115.4,70.3,0,0,0
1611448697000000,-27.57245,153.0118,6.441717,290.56,0,0,115.4,70.3,0,0,0
1611448698000000,-27.57245,153.0118,6.327256,290.56,0,0,115.4,70.3,0,0,0
1611448699000000,-27.57245,153.0118,6.559665,290.56,0,0,115.4,70.3,0,0,0
1611448700000000,-27.57245,153.0118,6.433972,290.56,0,0,115.4,70.3,0,0,0
1611448701000000,-27.57245,153.0118,6.507376,290.56,0,0,115.4,70.3,0,0,0
1611448702000000,-27.57245,153.0118,6.652656,290.56,0,0,115.4,70.3,0,0,0
1611448703000000,-27.57245,153.0118,6.4782,290.56,0,0,115.4,70.3,0,0,0
1611448704000000,-27.57245,153.0118,6.691651,290.56,0,0,115.4,70.3,0,0,0
1611448705000000,-27.57245,153.0118,6.729066,290.56,0,0,115.4,70.3,0,0,0
1611448706000000,-27.57244,153.0118,6.789099,349.24,0,0,115.4,70.3,0,0,0
1611448707000000,-27.57244,153.0118,6.765003,349.24,0,0,115.4,70.3,0,0,0
1611448708000000,-27.57244,153.0118,6.740206,349.24,0,0,115.4,70.3,0,0,0
1611448709000000,-27.57245,153.0118,6.91472,349.24,0,0,115.4,70.3,0,0,0
1611448710000000,-27.57245,153.0118,6.864326,349.24,0,0,115.4,70.3,0,0,0
1611448711000000,-27.57245,153.0118,6.751553,349.24,0,0,115.4,70.3,0,0,0
1611448712000000,-27.57245,153.0118,6.775511,349.24,0,0,115.4,70.3,0,0,0
1611448713000000,-27.57245,153.0118,6.893909,349.24,0,0,115.4,70.3,0,0,0
1611448714000000,-27.57245,153.0118,6.834278,349.24,0,0,115.4,70.3,0,0,0
1611448715000000,-27.57245,153.0118,6.676961,349.24,0,0,115.4,70.3,0,0,0
1611448716000000,-27.57245,153.0118,6.933351,349.24,0,0,115.4,70.3,0,0,0
1611448717000000,-27.57245,153.0118,6.942354,349.24,0,0,115.4,70.3,0,0,0
1611448718000000,-27.57245,153.0118,6.803988,349.24,0,0,115.4,70.3,0,0,0
1611448719000000,-27.57245,153.0118,6.91186,349.24,0,0,115.4,70.3,0,0,0
1611448720000000,-27.57245,153.0118,7.217938,349.24,0,0,115.4,70.3,0,0,0
1611448721000000,-27.57245,153.0118,7.276526,349.24,0,0,115.4,70.3,0,0,0
1611448722000000,-27.57245,153.0118,6.994953,349.24,0,0,115.4,70.3,0,0,0
1611448723000000,-27.57245,153.0118,7.369961,349.24,0,0,115.4,70.3,0,0,0
1611448724000000,-27.57245,153.0118,7.48683,349.24,0,0,115.4,70.3,0,0,0
1611448725000000,-27.57245,153.0118,7.406986,349.24,0,0,115.4,70.3,0,0,0
1611448726000000,-27.57245,153.0118,7.669378,349.24,0,0,115.4,70.3,0,0,0
1611448727000000,-27.57244,153.0118,7.728727,349.24,0,0,115.4,70.3,0,0,0
1611448728000000,-27.57244,153.0118,7.40318,349.24,0,0,115.4,70.3,0,0,0
1611448729000000,-27.57244,153.0118,7.426573,349.24,0,0,115.4,70.3,0,0,0
1611448730000000,-27.57244,153.0118,7.151609,349.24,0,0,115.4,70.3,0,0,0
1611448731000000,-27.57244,153.0118,7.2975,349.24,0,0,115.4,70.3,0,0,0
1611448732000000,-27.57244,153.0118,7.622751,349.24,0,0,115.4,70.3,0,0,0
1611448733000000,-27.57244,153.0118,7.385209,349.24,0,0,115.4,70.3,0,0,0
1611448734000000,-27.57244,153.0118,7.08972,349.24,0,0,115.4,70.3,0,0,0
1611448735000000,-27.57244,153.0118,7.303355,349.24,0,0,115.4,70.3,0,0,0
1611448736000000,-27.57244,153.0118,7.366868,349.24,0,0,115.4,70.3,0,0,0
1611448737000000,-27.57244,153.0118,7.534613,349.24,0,0,115.4,70.3,0,0,0
1611448738000000,-27.57244,153.0118,7.54124,349.24,0,0,115.4,70.3,0,0,0
1611448739000000,-27.57244,153.0118,7.571661,349.24,0,0,115.4,70.3,0,0,0
1611448740000000,-27.57244,153.0118,7.369104,349.24,0,0,115.4,70.3,0,0,0
1611448741000000,-27.57244,153.0118,7.363135,349.24,0,0,115.4,70.3,0,0,0
1611448742000000,-27.57244,153.0118,7.513242,349.24,0,0,115.4,70.3,0,0,0
1611448743000000,-27.57244,153.0118,7.598831,349.24,0,0,115.4,70.3,0,0,0
1611448744000000,-27.57244,153.0118,7.445921,349.24,0,0,115.4,70.3,0,0,0
1611448745000000,-27.57244,153.0118,7.620925,349.24,0,0,115.4,70.3,0,0,0
1611448746000000,-27.57243,153.0118,7.574007,4.23,0,0,115.4,70.3,0,0,0
1611448747000000,-27.57243,153.0118,7.597732,4.23,0,0,115.4,70.3,0,0,0
1611448748000000,-27.57243,153.0118,7.658059,4.23,0,0,115.4,70.3,0,0,0
1611448749000000,-27.57243,153.0119,7.669072,4.23,0,0,115.4,70.3,0,0,0
1611448750000000,-27.57243,153.0119,7.425133,4.23,0,0,115.4,70.3,0,0,0
1611448751000000,-27.57243,153.0119,7.701818,4.23,0,0,115.4,70.3,0,0,0
1611448752000000,-27.57243,153.0119,7.704038,4.23,0,0,115.4,70.3,0,0,0
1611448753000000,-27.57243,153.0119,7.840586,4.23,0,0,115.4,70.3,0,0,0
1611448754000000,-27.57243,153.0119,7.862499,4.23,0,0,115.4,70.3,0,0,0
1611448755000000,-27.57243,153.0119,7.546807,4.23,0,0,115.4,70.3,0,0,0
1611448756000000,-27.57243,153.0119,7.99031,4.23,0,0,115.4,70.3,0,0,0
1611448757000000,-27.57243,153.0119,8.090014,4.23,0,0,115.4,70.3,0,0,0
1611448758000000,-27.57243,153.0119,7.954271,4.23,0,0,115.4,70.3,0,0,0
1611448759000000,-27.57244,153.0119,8.055053,4.23,0,0,115.4,70.3,0,0,0
1611448760000000,-27.57243,153.0119,7.790565,4.23,0,0,115.4,70.3,0,0,0
1611448761000000,-27.57244,153.0119,7.99145,4.23,0,0,115.4,70.3,0,0,0
1611448762000000,-27.57244,153.0119,7.951211,4.23,0,0,115.4,70.3,0,0,0
1611448763000000,-27.57244,153.0119,8.089042,4.23,0,0,115.4,70.3,0,0,0
1611448764000000,-27.57244,153.0119,8.258487,4.23,0,0,115.4,70.3,0,0,0
1611448765000000,-27.57244,153.0119,8.465732,4.23,0,0,115.4,70.3,0,0,0
1611448766000000,-27.57244,153.0119,8.200092,4.23,0,0,115.4,70.3,0,0,0
1611448767000000,-27.57244,153.0119,8.355792,4.23,0,0,115.4,70.3,0,0,0
1611448768000000,-27.57244,153.0119,8.5272,4.23,0,0,115.4,70.3,0,0,0
1611448769000000,-27.57244,153.0119,8.586735,4.23,0,0,115.4,70.3,0,0,0
1611448770000000,-27.57244,153.0119,8.696434,4.23,0,0,115.4,70.3,0,0,0
1611448771000000,-27.57244,153.0119,8.580623,4.23,0,0,115.4,70.3,0,0,0
1611448772000000,-27.57244,153.0119,8.515678,4.23,0,0,115.4,70.3,0,0,0
1611448773000000,-27.57244,153.0119,8.510278,4.23,0,0,115.4,70.3,0,0,0
1611448774000000,-27.57244,153.0119,8.365694,4.23,0,0,115.4,70.3,0,0,0
1611448775000000,-27.57244,153.0119,8.57781,4.23,0,0,115.4,70.3,0,0,0
1611448776000000,-27.57244,153.0119,8.453623,4.23,0,0,115.4,70.3,0,0,0
1611448777000000,-27.57244,153.0119,8.395589,4.23,0,0,115.4,70.3,0,0,0
1611448778000000,-27.57244,153.0119,8.491529,4.23,0,0,115.4,70.3,0,0,0
