microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1606516788000000,-27.57265,153.0121,26.92097,156.92,0,0,115.4,70.3,0,0,0
1606516789000000,-27.57265,153.0121,26.90359,156.92,0,0,115.4,70.3,0,0,0
1606516790000000,-27.57265,153.0121,26.93089,156.92,0,0,115.4,70.3,0,0,0
1606516791000000,-27.57265,153.0121,27.00536,156.92,0,0,115.4,70.3,0,0,0
1606516792000000,-27.57266,153.0121,27.16717,156.92,0,0,115.4,70.3,0,0,0
1606516793000000,-27.57266,153.0121,27.21939,156.92,0,0,115.4,70.3,0,0,0
1606516794000000,-27.57266,153.0121,27.25785,156.92,0,0,115.4,70.3,0,0,0
1606516795000000,-27.57266,153.0121,27.08433,156.92,0,0,115.4,70.3,0,0,0
1606516796000000,-27.57266,153.0121,27.00143,156.92,0,0,115.4,70.3,0,0,0
1606516797000000,-27.57266,153.0121,27.03899,156.92,0,0,115.4,70.3,0,0,0
1606516798000000,-27.57266,153.0121,27.17727,156.92,0,0,115.4,70.3,0,0,0
1606516799000000,-27.57266,153.0121,27.05275,156.92,0,0,115.4,70.3,0,0,0
1606516800000000,-27.57266,153.0121,27.12901,156.92,0,0,115.4,70.3,0,0,0
1606516801000000,-27.57266,153.0121,27.13785,156.92,0,0,115.4,70.3,0,0,0
1606516802000000,-27.57266,153.0121,27.01242,156.92,0,0,115.4,70.3,0,0,0
1606516803000000,-27.57266,153.0121,27.08505,156.92,0,0,115.4,70.3,0,0,0
1606516804000000,-27.57266,153.0121,27.17949,156.92,0,0,115.4,70.3,0,0,0
1606516805000000,-27.57266,153.0121,27.05108,156.92,0,0,115.4,70.3,0,0,0
1606516806000000,-27.57266,153.0122,27.04365,156.92,0,0,115.4,70.3,0,0,0
1606516807000000,-27.57266,153.0122,27.0399,156.92,0,0,115.4,70.3,0,0,0
1606516808000000,-27.57267,153.0122,26.95987,156.92,0,0,115.4,70.3,0,0,0
1606516809000000,-27.57267,153.0122,27.05926,156.92,0,0,115.4,70.3,0,0,0
1606516810000000,-27.57267,153.0122,26.94183,156.92,0,0,115.4,70.3,0,0,0
1606516811000000,-27.57267,153.0121,26.84745,156.92,0,0,115.4,70.3,0,0,0
1606516812000000,-27.57266,153.0122,26.84728,156.92,0,0,115.4,70.3,0,0,0
1606516813000000,-27.57267,153.0122,26.97531,156.92,0,0,115.4,70.3,0,0,0
1606516814000000,-27.57267,153.0122,27.06738,135.8123,0,0,115.4,70.3,0,0,0
1606516815000000,-27.57267,153.0122,27.27177,138.29,0,0,115.4,70.3,0,0,0
1606516816000000,-27.57267,153.0122,27.19386,139.36,0,0,115.4,70.3,0,0,0
1606516817000000,-27.57267,153.0122,27.29589,139.36,0,0,115.4,70.3,0,0,0
1606516818000000,-27.57267,153.0122,27.18914,139.36,0,0,115.4,70.3,0,0,0
1606516819000000,-27.57267,153.0121,27.11131,139.36,0,0,115.4,70.3,0,0,0
1606516820000000,-27.57267,153.0121,27.0689,139.36,0,0,115.4,70.3,0,0,0
1606516821000000,-27.57267,153.0122,26.87447,139.36,0,0,115.4,70.3,0,0,0
1606516822000000,-27.57267,153.0121,26.94156,139.36,0,0,115.4,70.3,0,0,0
1606516823000000,-27.57267,153.0121,27.05842,139.36,0,0,115.4,70.3,0,0,0
1606516824000000,-27.57267,153.0122,27.02352,139.36,0,0,115.4,70.3,0,0,0
1606516825000000,-27.57267,153.0122,27.13702,139.36,0,0,115.4,70.3,0,0,0
1606516826000000,-27.57267,153.0122,27.31823,139.36,0,0,115.4,70.3,0,0,0
1606516827000000,-27.57267,153.0122,27.16155,139.36,0,0,115.4,70.3,0,0,0
1606516828000000,-27.57267,153.0122,27.09175,139.36,0,0,115.4,70.3,0,0,0
1606516829000000,-27.57267,153.0122,27.11549,139.36,0,0,115.4,70.3,0,0,0
1606516830000000,-27.57267,153.0122,27.15047,139.36,0,0,115.4,70.3,0,0,0
1606516831000000,-27.57267,153.0122,27.02565,139.36,0,0,115.4,70.3,0,0,0
1606516832000000,-27.57267,153.0122,26.93381,139.36,0,0,115.4,70.3,0,0,0
1606516833000000,-27.57267,153.0122,27.0836,139.36,0,0,115.4,70.3,0,0,0
1606516834000000,-27.57267,153.0122,27.22355,139.36,0,0,115.4,70.3,0,0,0
1606516835000000,-27.57267,153.0122,27.09853,139.36,0,0,115.4,70.3,0,0,0
1606516836000000,-27.57267,153.0122,27.19007,139.36,0,0,115.4,70.3,0,0,0
1606516837000000,-27.57267,153.0122,27.12168,139.36,0,0,115.4,70.3,0,0,0
1606516838000000,-27.57267,153.0122,27.17079,139.36,0,0,115.4,70.3,0,0,0
1606516839000000,-27.57267,153.0122,27.12771,139.36,0,0,115.4,70.3,0,0,0
1606516840000000,-27.57267,153.0122,27.1872,139.36,0,0,115.4,70.3,0,0,0
1606516841000000,-27.57267,153.0122,27.12313,139.36,0,0,115.4,70.3,0,0,0
1606516842000000,-27.57267,153.0122,27.60663,139.36,0,0,115.4,70.3,0,0,0
1606516843000000,-27.57267,153.0122,27.60747,139.36,0,0,115.4,70.3,0,0,0
1606516844000000,-27.57267,153.0122,27.59804,139.36,0,0,115.4,70.3,0,0,0
1606516845000000,-27.57267,153.0122,27.46366,139.36,0,0,115.4,70.3,0,0,0
1606516846000000,-27.57267,153.0122,27.2173,139.36,0,0,115.4,70.3,0,0,0
1606516847000000,-27.57267,153.0122,27.40574,139.36,0,0,115.4,70.3,0,0,0
1606516848000000,-27.57267,153.0122,27.37833,139.36,0,0,115.4,70.3,0,0,0
1606516849000000,-27.57267,153.0122,27.19314,139.36,0,0,115.4,70.3,0,0,0
1606516850000000,-27.57267,153.0122,27.40569,139.36,0,0,115.4,70.3,0,0,0
1606516851000000,-27.57267,153.0122,27.25961,139.36,0,0,115.4,70.3,0,0,0
1606516852000000,-27.57267,153.0122,27.15215,139.36,0,0,115.4,70.3,0,0,0
1606516853000000,-27.57267,153.0122,27.14096,139.36,0,0,115.4,70.3,0,0,0
1606516854000000,-27.57267,153.0122,26.99526,139.36,0,0,115.4,70.3,0,0,0
1606516855000000,-27.57267,153.0122,27.08575,139.36,0,0,115.4,70.3,0,0,0
1606516856000000,-27.57267,153.0122,27.39521,139.36,0,0,115.4,70.3,0,0,0
1606516857000000,-27.57267,153.0122,27.16794,139.36,0,0,115.4,70.3,0,0,0
1606516858000000,-27.57267,153.0122,27.13946,139.36,0,0,115.4,70.3,0,0,0
1606516859000000,-27.57267,153.0122,27.10439,139.36,0,0,115.4,70.3,0,0,0
1606516860000000,-27.57267,153.0122,27.07284,139.36,0,0,115.4,70.3,0,0,0
1606516861000000,-27.57267,153.0122,27.01127,139.36,0,0,115.4,70.3,0,0,0
1606516862000000,-27.57267,153.0122,27.25705,139.36,0,0,115.4,70.3,0,0,0
1606516863000000,-27.57267,153.0122,27.20814,139.36,0,0,115.4,70.3,0,0,0
1606516864000000,-27.57267,153.0122,27.15775,139.36,0,0,115.4,70.3,0,0,0
1606516865000000,-27.57267,153.0122,27.02658,139.36,0,0,115.4,70.3,0,0,0
1606516866000000,-27.57267,153.0122,27.01385,139.36,0,0,115.4,70.3,0,0,0
1606516867000000,-27.57267,153.0122,26.98828,139.36,0,0,115.4,70.3,0,0,0
1606516868000000,-27.57267,153.0122,27.31929,139.36,0,0,115.4,70.3,0,0,0
1606516869000000,-27.57267,153.0122,27.14926,139.36,0,0,115.4,70.3,0,0,0
1606516870000000,-27.57267,153.0122,27.13778,139.36,0,0,115.4,70.3,0,0,0
1606516871000000,-27.57267,153.0122,27.13902,139.36,0,0,115.4,70.3,0,0,0
1606516872000000,-27.57267,153.0122,27.23048,139.36,0,0,115.4,70.3,0,0,0
1606516873000000,-27.57267,153.0122,26.9852,139.36,0,0,115.4,70.3,0,0,0
1606516874000000,-27.57267,153.0122,27.31025,139.36,0,0,115.4,70.3,0,0,0
1606516875000000,-27.57267,153.0122,26.97727,139.36,0,0,115.4,70.3,0,0,0
1606516876000000,-27.57267,153.0122,27.16534,139.36,0,0,115.4,70.3,0,0,0
1606516877000000,-27.57267,153.0122,27.13058,139.36,0,0,115.4,70.3,0,0,0
1606516878000000,-27.57267,153.0122,27.19892,139.36,0,0,115.4,70.3,0,0,0
1606516879000000,-27.57267,153.0122,27.17259,139.36,0,0,115.4,70.3,0,0,0
1606516880000000,-27.57267,153.0122,27.41203,139.36,0,0,115.4,70.3,0,0,0
1606516881000000,-27.57267,153.0122,27.31239,139.36,0,0,115.4,70.3,0,0,0
1606516882000000,-27.57267,153.0122,27.15997,139.36,0,0,115.4,70.3,0,0,0
1606516883000000,-27.57267,153.0122,27.15067,139.36,0,0,115.4,70.3,0,0,0
1606516884000000,-27.57267,153.0122,27.15248,139.36,0,0,115.4,70.3,0,0,0
1606516885000000,-27.57267,153.0122,27.04111,139.36,0,0,115.4,70.3,0,0,0
1606516886000000,-27.57267,153.0122,27.03685,139.36,0,0,115.4,70.3,0,0,0
1606516887000000,-27.57267,153.0122,26.99944,139.36,0,0,115.4,70.3,0,0,0
1606516888000000,-27.57267,153.0122,26.95289,139.36,0,0,115.4,70.3,0,0,0
1606516889000000,-27.57267,153.0122,27.10857,139.36,0,0,115.4,70.3,0,0,0
1606516890000000,-27.57267,153.0122,26.97164,139.36,0,0,115.4,70.3,0,0,0
1606516891000000,-27.57267,153.0122,26.97659,139.36,0,0,115.4,70.3,0,0,0
1606516892000000,-27.57267,153.0122,27.13909,139.36,0,0,115.4,70.3,0,0,0
1606516893000000,-27.57267,153.0122,26.96895,139.36,0,0,115.4,70.3,0,0,0
1606516894000000,-27.57267,153.0122,26.93648,139.36,0,0,115.4,70.3,0,0,0
1606516895000000,-27.57267,153.0122,27.07264,139.36,0,0,115.4,70.3,0,0,0
1606516896000000,-27.57267,153.0122,27.39934,139.36,0,0,115.4,70.3,0,0,0
1606516897000000,-27.57267,153.0122,27.42331,139.36,0,0,115.4,70.3,0,0,0
1606516898000000,-27.57267,153.0122,27.31977,139.36,0,0,115.4,70.3,0,0,0
1606516899000000,-27.57267,153.0122,27.22899,139.36,0,0,115.4,70.3,0,0,0
1606516900000000,-27.57267,153.0122,27.15562,139.36,0,0,115.4,70.3,0,0,0
1606516901000000,-27.57267,153.0122,27.09431,139.36,0,0,115.4,70.3,0,0,0
1606516902000000,-27.57267,153.0122,27.00399,139.36,0,0,115.4,70.3,0,0,0
1606516903000000,-27.57267,153.0122,26.83005,139.36,0,0,115.4,70.3,0,0,0
1606516904000000,-27.57267,153.0122,26.76804,139.36,0,0,115.4,70.3,0,0,0
1606516905000000,-27.57267,153.0122,26.54362,139.36,0,0,115.4,70.3,0,0,0
1606516906000000,-27.57267,153.0122,26.48337,139.36,0,0,115.4,70.3,0,0,0
1606516907000000,-27.57267,153.0122,26.63199,139.36,0,0,115.4,70.3,0,0,0
1606516908000000,-27.57267,153.0122,26.5788,139.36,0,0,115.4,70.3,0,0,0
1606516909000000,-27.57267,153.0122,26.60412,139.36,0,0,115.4,70.3,0,0,0
1606516910000000,-27.57267,153.0122,26.89573,139.36,0,0,115.4,70.3,0,0,0
1606516911000000,-27.57267,153.0122,27.06123,139.36,0,0,115.4,70.3,0,0,0
1606516912000000,-27.57267,153.0122,27.06081,139.36,0,0,115.4,70.3,0,0,0
1606516913000000,-27.57267,153.0122,27.09189,139.36,0,0,115.4,70.3,0,0,0
1606516914000000,-27.57268,153.0122,26.97023,139.36,0,0,115.4,70.3,0,0,0
1606516915000000,-27.57268,153.0122,27.02993,139.36,0,0,115.4,70.3,0,0,0
1606516916000000,-27.57268,153.0122,26.9494,139.36,0,0,115.4,70.3,0,0,0
1606516917000000,-27.57268,153.0122,26.89173,139.36,0,0,115.4,70.3,0,0,0
1606516918000000,-27.57268,153.0122,26.57639,139.36,0,0,115.4,70.3,0,0,0
1606516919000000,-27.57268,153.0122,26.59805,139.36,0,0,115.4,70.3,0,0,0
1606516920000000,-27.57268,153.0122,26.77683,139.36,0,0,115.4,70.3,0,0,0
1606516921000000,-27.57268,153.0122,26.72836,139.36,0,0,115.4,70.3,0,0,0
1606516922000000,-27.57268,153.0122,26.74757,139.36,0,0,115.4,70.3,0,0,0
1606516923000000,-27.57268,153.0122,26.88817,147.77,0,0,115.4,70.3,0,0,0
1606516924000000,-27.57268,153.0122,26.5501,147.77,0,0,115.4,70.3,0,0,0
1606516925000000,-27.57268,153.0122,27.01512,147.77,0,0,115.4,70.3,0,0,0
1606516926000000,-27.57268,153.0122,27.10431,147.77,0,0,115.4,70.3,0,0,0
1606516927000000,-27.57268,153.0122,27.04383,147.77,0,0,115.4,70.3,0,0,0
1606516928000000,-27.57268,153.0122,26.89178,147.77,0,0,115.4,70.3,0,0,0
1606516929000000,-27.57268,153.0122,26.86495,147.77,0,0,115.4,70.3,0,0,0
1606516930000000,-27.57268,153.0122,26.76548,147.77,0,0,115.4,70.3,0,0,0
1606516931000000,-27.57268,153.0122,27.04904,147.77,0,0,115.4,70.3,0,0,0
1606516932000000,-27.57268,153.0122,26.8713,147.77,0,0,115.4,70.3,0,0,0
1606516933000000,-27.57268,153.0122,26.91406,147.77,0,0,115.4,70.3,0,0,0
1606516934000000,-27.57268,153.0122,26.7319,147.77,0,0,115.4,70.3,0,0,0
1606516935000000,-27.57268,153.0122,26.69062,105.919,0,0,115.4,70.3,0,0,0
1606516936000000,-27.57268,153.0122,26.89155,111.4895,0,0,115.4,70.3,0,0,0
1606516937000000,-27.57268,153.0122,27.02657,110.509,0,0,115.4,70.3,0,0,0
1606516938000000,-27.57269,153.0122,27.14608,118.788,0,0,115.4,70.3,0,0,0
1606516939000000,-27.57269,153.0122,27.16651,124.1795,0,0,115.4,70.3,0,0,0
1606516940000000,-27.5727,153.0122,27.0904,129.543,0,0,115.4,70.3,0,0,0
1606516941000000,-27.57271,153.0122,27.5472,148.9325,0,0,115.4,70.3,0,0,0
1606516942000000,-27.57272,153.0122,27.34865,159.279,0,0,115.4,70.3,0,0,0
1606516943000000,-27.57274,153.0122,27.48343,165.3215,0,0,115.4,70.3,0,0,0
1606516944000000,-27.57275,153.0122,27.83482,172.7965,0,0,115.4,70.3,0,0,0
1606516945000000,-27.57277,153.0122,27.69298,182.0115,0,0,115.4,70.3,0,0,0
1606516946000000,-27.57279,153.0122,27.86537,184.5445,0,0,115.4,70.3,0,0,0
1606516947000000,-27.57282,153.0122,27.36336,185.386,0,0,115.4,70.3,0,0,0
1606516948000000,-27.57285,153.0122,27.6732,186.1765,0,0,115.4,70.3,0,0,0
1606516949000000,-27.57287,153.0122,27.76763,187.9755,0,0,115.4,70.3,0,0,0
1606516950000000,-27.5729,153.0122,27.73611,185.2635,0,0,115.4,70.3,0,0,0
1606516951000000,-27.57293,153.0122,27.51771,185.5175,0,0,115.4,70.3,0,0,0
1606516952000000,-27.57296,153.0122,27.55134,187.0525,0,0,115.4,70.3,0,0,0
1606516953000000,-27.57299,153.0121,27.96737,188.6955,0,0,115.4,70.3,0,0,0
1606516954000000,-27.57302,153.0121,27.81129,189.1135,0,0,115.4,70.3,0,0,0
1606516955000000,-27.57305,153.0121,28.02023,187.1105,0,0,115.4,70.3,0,0,0
1606516956000000,-27.57307,153.0121,28.06844,188.3165,0,0,115.4,70.3,0,0,0
1606516957000000,-27.57309,153.0121,28.11057,196.0135,0,0,115.4,70.3,0,0,0
1606516958000000,-27.57311,153.0121,28.23383,201.607,0,0,115.4,70.3,0,0,0
1606516959000000,-27.57314,153.0121,28.29926,211.486,0,0,115.4,70.3,0,0,0
1606516960000000,-27.57315,153.0121,28.16963,216.25,0,0,115.4,70.3,0,0,0
1606516961000000,-27.57316,153.012,27.94452,230.142,0,0,115.4,70.3,0,0,0
1606516962000000,-27.57318,153.012,27.92532,250.221,0,0,115.4,70.3,0,0,0
1606516963000000,-27.57318,153.012,27.67761,260.6775,0,0,115.4,70.3,0,0,0
1606516964000000,-27.57318,153.0119,27.70718,271.3555,0,0,115.4,70.3,0,0,0
1606516965000000,-27.57317,153.0119,27.46518,278.2845,0,0,115.4,70.3,0,0,0
1606516966000000,-27.57316,153.0119,27.79182,279.3535,0,0,115.4,70.3,0,0,0
1606516967000000,-27.57315,153.0118,27.49888,278.385,0,0,115.4,70.3,0,0,0
1606516968000000,-27.57314,153.0118,27.51217,278.778,0,0,115.4,70.3,0,0,0
1606516969000000,-27.57314,153.0117,27.58236,278.631,0,0,115.4,70.3,0,0,0
1606516970000000,-27.57313,153.0117,27.68114,277.5454,0,0,115.4,70.3,0,0,0
1606516971000000,-27.57312,153.0117,27.67302,278.4426,0,0,115.4,70.3,0,0,0
1606516972000000,-27.57312,153.0116,27.6256,276.5436,0,0,115.4,70.3,0,0,0
1606516973000000,-27.57311,153.0116,27.33164,281.5338,0,0,115.4,70.3,0,0,0
1606516974000000,-27.57311,153.0116,27.29866,284.2744,0,0,115.4,70.3,0,0,0
1606516975000000,-27.5731,153.0116,27.08286,289.9006,0,0,115.4,70.3,0,0,0
1606516976000000,-27.57309,153.0115,26.9904,297.3256,0,0,115.4,70.3,0,0,0
1606516977000000,-27.57307,153.0115,26.92612,301.6868,0,0,115.4,70.3,0,0,0
1606516978000000,-27.57305,153.0115,26.9941,310.2776,0,0,115.4,70.3,0,0,0
1606516979000000,-27.57303,153.0114,27.2201,321.3072,0,0,115.4,70.3,0,0,0
1606516980000000,-27.573,153.0114,27.1401,329.5988,0,0,115.4,70.3,0,0,0
1606516981000000,-27.57297,153.0114,26.95541,338.1344,0,0,115.4,70.3,0,0,0
1606516982000000,-27.57295,153.0114,26.88839,345.5316,0,0,115.4,70.3,0,0,0
1606516983000000,-27.57292,153.0114,26.83352,353.0694,0,0,115.4,70.3,0,0,0
1606516984000000,-27.5729,153.0114,26.60492,2.1026,0,0,115.4,70.3,0,0,0
1606516985000000,-27.57287,153.0114,26.56533,9.9594,0,0,115.4,70.3,0,0,0
1606516986000000,-27.57284,153.0114,26.4768,11.2372,0,0,115.4,70.3,0,0,0
1606516987000000,-27.57281,153.0114,26.44784,15.0698,0,0,115.4,70.3,0,0,0
1606516988000000,-27.57279,153.0115,26.55908,17.1024,0,0,115.4,70.3,0,0,0
1606516989000000,-27.57276,153.0115,27.01557,19.2782,0,0,115.4,70.3,0,0,0
1606516990000000,-27.57273,153.0115,26.74476,22.617,0,0,115.4,70.3,0,0,0
1606516991000000,-27.57271,153.0115,26.71057,26.2074,0,0,115.4,70.3,0,0,0
1606516992000000,-27.57269,153.0115,26.77179,24.3122,0,0,115.4,70.3,0,0,0
1606516993000000,-27.57267,153.0115,26.92276,27.4164,0,0,115.4,70.3,0,0,0
1606516994000000,-27.57265,153.0115,26.88583,21.408,0,0,115.4,70.3,0,0,0
1606516995000000,-27.57263,153.0115,27.01512,22.1298,0,0,115.4,70.3,0,0,0
1606516996000000,-27.57262,153.0115,26.94461,22.1602,0,0,115.4,70.3,0,0,0
1606516997000000,-27.5726,153.0115,26.79935,21.1246,0,0,115.4,70.3,0,0,0
1606516998000000,-27.57258,153.0115,26.99076,19.7586,0,0,115.4,70.3,0,0,0
1606516999000000,-27.57257,153.0115,27.24218,19.737,0,0,115.4,70.3,0,0,0
1606517000000000,-27.57256,153.0115,26.92702,20.6768,0,0,115.4,70.3,0,0,0
1606517001000000,-27.57254,153.0115,26.55852,20,0,0,115.4,70.3,0,0,0
1606517002000000,-27.57253,153.0115,26.92976,20,0,0,115.4,70.3,0,0,0
1606517003000000,-27.57252,153.0116,26.87107,20,0,0,115.4,70.3,0,0,0
1606517004000000,-27.57251,153.0116,26.93929,15.0494,0,0,115.4,70.3,0,0,0
1606517005000000,-27.57249,153.0116,26.86316,12.0992,0,0,115.4,70.3,0,0,0
1606517006000000,-27.57248,153.0116,26.90736,10.2706,0,0,115.4,70.3,0,0,0
1606517007000000,-27.57247,153.0116,26.79955,10.89,0,0,115.4,70.3,0,0,0
1606517008000000,-27.57246,153.0116,26.81758,10.89,0,0,115.4,70.3,0,0,0
1606517009000000,-27.57245,153.0116,26.76667,10.89,0,0,115.4,70.3,0,0,0
1606517010000000,-27.57245,153.0116,26.90749,10.8848,0,0,115.4,70.3,0,0,0
1606517011000000,-27.57245,153.0116,26.99948,10.96,0,0,115.4,70.3,0,0,0
1606517012000000,-27.57245,153.0116,26.72116,10.96,0,0,115.4,70.3,0,0,0
1606517013000000,-27.57245,153.0116,26.82559,10.96,0,0,115.4,70.3,0,0,0
1606517014000000,-27.57244,153.0116,26.65901,87.94,0,0,115.4,70.3,0,0,0
1606517015000000,-27.57244,153.0116,26.61071,18.82,0,0,115.4,70.3,0,0,0
1606517016000000,-27.57243,153.0116,26.88396,18.82,0,0,115.4,70.3,0,0,0
1606517017000000,-27.57243,153.0116,26.70691,18.82,0,0,115.4,70.3,0,0,0
1606517018000000,-27.57242,153.0116,26.5987,18.82,0,0,115.4,70.3,0,0,0
1606517019000000,-27.57241,153.0116,26.4531,18.82,0,0,115.4,70.3,0,0,0
1606517020000000,-27.5724,153.0116,26.45681,18.82,0,0,115.4,70.3,0,0,0
1606517021000000,-27.57239,153.0116,26.55918,18.82,0,0,115.4,70.3,0,0,0
1606517022000000,-27.57238,153.0116,26.59215,18.82,0,0,115.4,70.3,0,0,0
1606517023000000,-27.57237,153.0116,26.43657,18.82,0,0,115.4,70.3,0,0,0
1606517024000000,-27.57236,153.0116,26.36102,18.82,0,0,115.4,70.3,0,0,0
1606517025000000,-27.57234,153.0116,26.50574,18.82,0,0,115.4,70.3,0,0,0
1606517026000000,-27.57233,153.0116,26.56983,18.82,0,0,115.4,70.3,0,0,0
1606517027000000,-27.57232,153.0116,26.30902,3.7752,0,0,115.4,70.3,0,0,0
1606517028000000,-27.57231,153.0116,26.64947,358.2126,0,0,115.4,70.3,0,0,0
1606517029000000,-27.5723,153.0116,26.74119,18.9168,0,0,115.4,70.3,0,0,0
1606517030000000,-27.5723,153.0116,26.84019,14.0776,0,0,115.4,70.3,0,0,0
1606517031000000,-27.57229,153.0116,26.6872,2.8754,0,0,115.4,70.3,0,0,0
1606517032000000,-27.57229,153.0116,26.52453,357.2952,0,0,115.4,70.3,0,0,0
1606517033000000,-27.57228,153.0116,26.43492,356.577,0,0,115.4,70.3,0,0,0
1606517034000000,-27.57228,153.0116,26.4147,356.4612,0,0,115.4,70.3,0,0,0
1606517035000000,-27.57228,153.0116,26.39727,356.3758,0,0,115.4,70.3,0,0,0
1606517036000000,-27.57228,153.0116,26.51005,356.31,0,0,115.4,70.3,0,0,0
1606517037000000,-27.57228,153.0116,26.40034,356.31,0,0,115.4,70.3,0,0,0
1606517038000000,-27.57228,153.0116,26.36201,356.31,0,0,115.4,70.3,0,0,0
1606517039000000,-27.57228,153.0116,26.63172,356.31,0,0,115.4,70.3,0,0,0
1606517040000000,-27.57228,153.0116,26.73215,356.31,0,0,115.4,70.3,0,0,0
1606517041000000,-27.57228,153.0116,26.80049,356.31,0,0,115.4,70.3,0,0,0
1606517042000000,-27.57228,153.0116,26.66026,356.31,0,0,115.4,70.3,0,0,0
1606517043000000,-27.57228,153.0116,26.94408,356.31,0,0,115.4,70.3,0,0,0
1606517044000000,-27.57228,153.0116,27.0481,356.31,0,0,115.4,70.3,0,0,0
1606517045000000,-27.57228,153.0116,27.0205,356.31,0,0,115.4,70.3,0,0,0
1606517046000000,-27.57228,153.0116,27.15863,356.31,0,0,115.4,70.3,0,0,0
1606517047000000,-27.57228,153.0116,26.93872,356.31,0,0,115.4,70.3,0,0,0
1606517048000000,-27.57228,153.0116,26.92003,356.31,0,0,115.4,70.3,0,0,0
1606517049000000,-27.57228,153.0116,26.81565,356.31,0,0,115.4,70.3,0,0,0
1606517050000000,-27.57228,153.0116,27.07364,356.31,0,0,115.4,70.3,0,0,0
1606517051000000,-27.57228,153.0116,26.90466,356.31,0,0,115.4,70.3,0,0,0
1606517052000000,-27.57228,153.0116,26.89341,356.31,0,0,115.4,70.3,0,0,0
1606517053000000,-27.57228,153.0116,26.9463,356.31,0,0,115.4,70.3,0,0,0
1606517054000000,-27.57228,153.0116,26.91596,356.31,0,0,115.4,70.3,0,0,0
1606517055000000,-27.57228,153.0116,26.77386,356.31,0,0,115.4,70.3,0,0,0
1606517056000000,-27.57228,153.0116,26.85421,354.1064,0,0,115.4,70.3,0,0,0
1606517057000000,-27.57227,153.0116,26.75522,353.9007,0,0,115.4,70.3,0,0,0
1606517058000000,-27.57226,153.0116,26.59491,17.332,0,0,115.4,70.3,0,0,0
