microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1598670187000000,-27.57264,153.0121,13.40289,193.28,0,0,115.4,70.3,0,0,0
1598670188000000,-27.57264,153.0121,13.04503,193.28,0,0,115.4,70.3,0,0,0
1598670189000000,-27.57264,153.0121,13.37979,193.28,0,0,115.4,70.3,0,0,0
1598670190000000,-27.57264,153.0121,13.43163,193.28,0,0,115.4,70.3,0,0,0
1598670191000000,-27.57264,153.0121,13.33001,193.28,0,0,115.4,70.3,0,0,0
1598670192000000,-27.57264,153.0121,13.50172,193.28,0,0,115.4,70.3,0,0,0
1598670193000000,-27.57264,153.0121,13.58273,193.28,0,0,115.4,70.3,0,0,0
1598670194000000,-27.57264,153.0121,13.61888,193.28,0,0,115.4,70.3,0,0,0
1598670195000000,-27.57264,153.0121,13.77534,193.28,0,0,115.4,70.3,0,0,0
1598670196000000,-27.57264,153.0121,13.71004,193.28,0,0,115.4,70.3,0,0,0
1598670197000000,-27.57264,153.0121,13.76238,193.28,0,0,115.4,70.3,0,0,0
1598670198000000,-27.57264,153.0121,13.85373,193.28,0,0,115.4,70.3,0,0,0
1598670199000000,-27.57264,153.0121,13.47811,193.28,0,0,115.4,70.3,0,0,0
1598670200000000,-27.57264,153.0121,13.69107,193.28,0,0,115.4,70.3,0,0,0
1598670201000000,-27.57264,153.0121,13.82265,193.28,0,0,115.4,70.3,0,0,0
1598670202000000,-27.57264,153.0121,13.85863,193.28,0,0,115.4,70.3,0,0,0
1598670203000000,-27.57264,153.0121,14.07239,193.28,0,0,115.4,70.3,0,0,0
1598670204000000,-27.57264,153.0121,14.29199,193.28,0,0,115.4,70.3,0,0,0
1598670205000000,-27.57264,153.0121,14.04231,193.28,0,0,115.4,70.3,0,0,0
1598670206000000,-27.57264,153.0121,13.6917,193.28,0,0,115.4,70.3,0,0,0
1598670207000000,-27.57264,153.0121,14.04529,193.28,0,0,115.4,70.3,0,0,0
1598670208000000,-27.57264,153.0121,14.02215,193.28,0,0,115.4,70.3,0,0,0
1598670209000000,-27.57264,153.0121,14.23451,193.28,0,0,115.4,70.3,0,0,0
1598670210000000,-27.57264,153.0121,14.17349,193.28,0,0,115.4,70.3,0,0,0
1598670211000000,-27.57264,153.0121,14.15051,193.28,0,0,115.4,70.3,0,0,0
1598670212000000,-27.57264,153.0121,13.70135,193.28,0,0,115.4,70.3,0,0,0
1598670213000000,-27.57264,153.0121,13.98242,193.28,0,0,115.4,70.3,0,0,0
1598670214000000,-27.57264,153.0121,14.01545,193.28,0,0,115.4,70.3,0,0,0
1598670215000000,-27.57264,153.0121,14.08871,193.28,0,0,115.4,70.3,0,0,0
1598670216000000,-27.57264,153.0121,13.94897,193.28,0,0,115.4,70.3,0,0,0
1598670217000000,-27.57264,153.0121,14.0635,193.28,0,0,115.4,70.3,0,0,0
1598670218000000,-27.57264,153.0121,13.98203,193.28,0,0,115.4,70.3,0,0,0
1598670219000000,-27.57264,153.0121,14.00802,193.28,0,0,115.4,70.3,0,0,0
1598670220000000,-27.57264,153.0121,14.06087,193.28,0,0,115.4,70.3,0,0,0
1598670221000000,-27.57264,153.0121,13.95542,193.28,0,0,115.4,70.3,0,0,0
1598670222000000,-27.57264,153.0121,13.7775,193.28,0,0,115.4,70.3,0,0,0
1598670223000000,-27.57264,153.0121,13.84414,193.28,0,0,115.4,70.3,0,0,0
1598670224000000,-27.57264,153.0121,13.77808,193.28,0,0,115.4,70.3,0,0,0
1598670225000000,-27.57264,153.0121,14.01115,193.28,0,0,115.4,70.3,0,0,0
1598670226000000,-27.57264,153.0121,14.09027,193.28,0,0,115.4,70.3,0,0,0
1598670227000000,-27.57264,153.0121,13.85831,193.28,0,0,115.4,70.3,0,0,0
1598670228000000,-27.57264,153.0121,13.90519,193.28,0,0,115.4,70.3,0,0,0
1598670229000000,-27.57264,153.0121,13.91207,193.28,0,0,115.4,70.3,0,0,0
1598670230000000,-27.57264,153.0121,13.58426,193.28,0,0,115.4,70.3,0,0,0
1598670231000000,-27.57264,153.0121,13.55738,193.28,0,0,115.4,70.3,0,0,0
1598670232000000,-27.57264,153.0121,13.70603,193.28,0,0,115.4,70.3,0,0,0
1598670233000000,-27.57264,153.0121,13.80517,193.28,0,0,115.4,70.3,0,0,0
1598670234000000,-27.57264,153.0121,13.82379,193.28,0,0,115.4,70.3,0,0,0
1598670235000000,-27.57264,153.0121,13.77639,202.9185,0,0,115.4,70.3,0,0,0
1598670236000000,-27.57264,153.0121,13.96673,204.42,0,0,115.4,70.3,0,0,0
1598670237000000,-27.57264,153.0121,14.03038,204.42,0,0,115.4,70.3,0,0,0
1598670238000000,-27.57264,153.0121,14.03109,204.42,0,0,115.4,70.3,0,0,0
1598670239000000,-27.57264,153.0121,13.93324,176.3404,0,0,115.4,70.3,0,0,0
1598670240000000,-27.57264,153.0121,14.07366,182.62,0,0,115.4,70.3,0,0,0
1598670241000000,-27.57264,153.0121,14.12142,182.62,0,0,115.4,70.3,0,0,0
1598670242000000,-27.57264,153.0121,14.14421,182.62,0,0,115.4,70.3,0,0,0
1598670243000000,-27.57264,153.0121,14.0167,182.62,0,0,115.4,70.3,0,0,0
1598670244000000,-27.57264,153.0121,13.91783,182.62,0,0,115.4,70.3,0,0,0
1598670245000000,-27.57264,153.0121,13.71099,182.62,0,0,115.4,70.3,0,0,0
1598670246000000,-27.57264,153.0121,13.82295,208.06,0,0,115.4,70.3,0,0,0
1598670247000000,-27.57264,153.0121,14.01087,208.06,0,0,115.4,70.3,0,0,0
1598670248000000,-27.57264,153.0121,13.95042,208.06,0,0,115.4,70.3,0,0,0
1598670249000000,-27.57264,153.0121,14.11109,208.06,0,0,115.4,70.3,0,0,0
1598670250000000,-27.57264,153.0121,13.78663,208.06,0,0,115.4,70.3,0,0,0
1598670251000000,-27.57264,153.0121,13.67129,208.06,0,0,115.4,70.3,0,0,0
1598670252000000,-27.57264,153.0121,13.75908,208.06,0,0,115.4,70.3,0,0,0
1598670253000000,-27.57264,153.0121,13.74922,208.06,0,0,115.4,70.3,0,0,0
1598670254000000,-27.57264,153.0121,13.76703,208.06,0,0,115.4,70.3,0,0,0
1598670255000000,-27.57264,153.0121,13.71252,208.06,0,0,115.4,70.3,0,0,0
1598670256000000,-27.57264,153.0121,13.90809,208.06,0,0,115.4,70.3,0,0,0
1598670257000000,-27.57264,153.0121,13.77629,208.06,0,0,115.4,70.3,0,0,0
1598670258000000,-27.57264,153.0121,13.79871,208.06,0,0,115.4,70.3,0,0,0
1598670259000000,-27.57264,153.0121,14.03678,208.06,0,0,115.4,70.3,0,0,0
1598670260000000,-27.57264,153.0121,13.86823,208.06,0,0,115.4,70.3,0,0,0
1598670261000000,-27.57264,153.0121,13.91616,202.62,0,0,115.4,70.3,0,0,0
1598670262000000,-27.57264,153.0121,13.8844,202.62,0,0,115.4,70.3,0,0,0
1598670263000000,-27.57264,153.0121,13.8473,202.62,0,0,115.4,70.3,0,0,0
1598670264000000,-27.57264,153.0121,13.77984,202.62,0,0,115.4,70.3,0,0,0
1598670265000000,-27.57264,153.0121,13.91124,202.62,0,0,115.4,70.3,0,0,0
1598670266000000,-27.57264,153.0121,13.58828,202.62,0,0,115.4,70.3,0,0,0
1598670267000000,-27.57264,153.0121,13.57484,202.62,0,0,115.4,70.3,0,0,0
1598670268000000,-27.57264,153.0121,13.83642,202.62,0,0,115.4,70.3,0,0,0
1598670269000000,-27.57264,153.0121,13.749,202.62,0,0,115.4,70.3,0,0,0
1598670270000000,-27.57264,153.0121,13.81416,202.62,0,0,115.4,70.3,0,0,0
1598670271000000,-27.57264,153.0121,13.55043,202.62,0,0,115.4,70.3,0,0,0
1598670272000000,-27.57264,153.0121,13.70431,202.62,0,0,115.4,70.3,0,0,0
1598670273000000,-27.57264,153.0121,13.46803,202.62,0,0,115.4,70.3,0,0,0
1598670274000000,-27.57264,153.0121,13.80024,202.62,0,0,115.4,70.3,0,0,0
1598670275000000,-27.57264,153.0121,13.75955,202.62,0,0,115.4,70.3,0,0,0
1598670276000000,-27.57264,153.0121,13.81857,218.09,0,0,115.4,70.3,0,0,0
1598670277000000,-27.57263,153.0121,13.71102,16,0,0,115.4,70.3,0,0,0
1598670278000000,-27.57264,153.0121,13.76589,16,0,0,115.4,70.3,0,0,0
1598670279000000,-27.57263,153.0121,13.7443,16,0,0,115.4,70.3,0,0,0
1598670280000000,-27.57263,153.0121,13.86106,16,0,0,115.4,70.3,0,0,0
1598670281000000,-27.57263,153.0121,14.09465,16,0,0,115.4,70.3,0,0,0
1598670282000000,-27.57263,153.0121,14.22275,16,0,0,115.4,70.3,0,0,0
1598670283000000,-27.57263,153.0121,14.25211,16,0,0,115.4,70.3,0,0,0
1598670284000000,-27.57263,153.0121,13.96414,16,0,0,115.4,70.3,0,0,0
1598670285000000,-27.57263,153.0121,14.17219,16,0,0,115.4,70.3,0,0,0
1598670286000000,-27.57263,153.0121,14.03067,16,0,0,115.4,70.3,0,0,0
1598670287000000,-27.57263,153.0121,14.12601,16,0,0,115.4,70.3,0,0,0
1598670288000000,-27.57263,153.0121,14.17642,16,0,0,115.4,70.3,0,0,0
1598670289000000,-27.57263,153.0121,14.15474,16,0,0,115.4,70.3,0,0,0
1598670290000000,-27.57263,153.0121,14.21234,16,0,0,115.4,70.3,0,0,0
1598670291000000,-27.57263,153.0121,14.1825,16,0,0,115.4,70.3,0,0,0
1598670292000000,-27.57263,153.0121,14.00678,16,0,0,115.4,70.3,0,0,0
1598670293000000,-27.57263,153.0121,14.19871,16,0,0,115.4,70.3,0,0,0
1598670294000000,-27.57263,153.0121,14.05995,16,0,0,115.4,70.3,0,0,0
1598670295000000,-27.57263,153.0121,14.06692,16,0,0,115.4,70.3,0,0,0
1598670296000000,-27.57263,153.0121,14.22185,16,0,0,115.4,70.3,0,0,0
1598670297000000,-27.57263,153.0121,14.07771,209.8,0,0,115.4,70.3,0,0,0
1598670298000000,-27.57263,153.0121,14.26169,209.8,0,0,115.4,70.3,0,0,0
1598670299000000,-27.57263,153.0121,14.27902,209.8,0,0,115.4,70.3,0,0,0
1598670300000000,-27.57263,153.0121,14.11224,209.8,0,0,115.4,70.3,0,0,0
1598670301000000,-27.57263,153.0121,14.27564,209.8,0,0,115.4,70.3,0,0,0
1598670302000000,-27.57263,153.0121,14.2231,209.8,0,0,115.4,70.3,0,0,0
1598670303000000,-27.57263,153.0121,14.15978,209.8,0,0,115.4,70.3,0,0,0
1598670304000000,-27.57263,153.0121,14.02366,209.8,0,0,115.4,70.3,0,0,0
1598670305000000,-27.57263,153.0121,14.15626,209.8,0,0,115.4,70.3,0,0,0
1598670306000000,-27.57263,153.0121,14.23814,193.84,0,0,115.4,70.3,0,0,0
1598670307000000,-27.57263,153.0121,14.22268,193.84,0,0,115.4,70.3,0,0,0
1598670308000000,-27.57263,153.0121,14.16934,193.84,0,0,115.4,70.3,0,0,0
1598670309000000,-27.57264,153.0121,14.24385,113.245,0,0,115.4,70.3,0,0,0
1598670310000000,-27.57264,153.0121,14.34701,103.97,0,0,115.4,70.3,0,0,0
1598670311000000,-27.57264,153.0121,14.30822,103.97,0,0,115.4,70.3,0,0,0
1598670312000000,-27.57263,153.0121,14.1218,103.97,0,0,115.4,70.3,0,0,0
1598670313000000,-27.57263,153.0121,14.17356,103.97,0,0,115.4,70.3,0,0,0
1598670314000000,-27.57263,153.0121,14.16143,103.97,0,0,115.4,70.3,0,0,0
1598670315000000,-27.57263,153.0121,14.07566,103.97,0,0,115.4,70.3,0,0,0
1598670316000000,-27.57263,153.0121,14.39637,103.97,0,0,115.4,70.3,0,0,0
1598670317000000,-27.57263,153.0121,14.36876,103.97,0,0,115.4,70.3,0,0,0
1598670318000000,-27.57263,153.0121,14.53636,103.97,0,0,115.4,70.3,0,0,0
1598670319000000,-27.57263,153.0121,14.57067,103.97,0,0,115.4,70.3,0,0,0
1598670320000000,-27.57263,153.0121,14.44889,103.97,0,0,115.4,70.3,0,0,0
1598670321000000,-27.57263,153.0121,14.41316,103.97,0,0,115.4,70.3,0,0,0
1598670322000000,-27.57263,153.0121,14.83109,103.97,0,0,115.4,70.3,0,0,0
1598670323000000,-27.57263,153.0121,14.78386,103.97,0,0,115.4,70.3,0,0,0
1598670324000000,-27.57263,153.0121,14.82799,103.97,0,0,115.4,70.3,0,0,0
1598670325000000,-27.57263,153.0121,14.90529,103.97,0,0,115.4,70.3,0,0,0
1598670326000000,-27.57264,153.0121,14.76025,103.97,0,0,115.4,70.3,0,0,0
1598670327000000,-27.57263,153.0121,14.49109,103.97,0,0,115.4,70.3,0,0,0
1598670328000000,-27.57263,153.0121,14.61322,280.7746,0,0,115.4,70.3,0,0,0
1598670329000000,-27.57263,153.0121,14.45337,281.1666,0,0,115.4,70.3,0,0,0
1598670330000000,-27.57263,153.0121,14.58118,284.0789,0,0,115.4,70.3,0,0,0
1598670331000000,-27.57263,153.0121,14.44364,279.7626,0,0,115.4,70.3,0,0,0
1598670332000000,-27.57262,153.0121,14.36813,283.0965,0,0,115.4,70.3,0,0,0
1598670333000000,-27.57262,153.012,14.21696,282.0893,0,0,115.4,70.3,0,0,0
1598670334000000,-27.57262,153.012,14.14176,279.4334,0,0,115.4,70.3,0,0,0
1598670335000000,-27.57262,153.012,14.32223,276.5745,0,0,115.4,70.3,0,0,0
1598670336000000,-27.57262,153.012,14.32976,278.6818,0,0,115.4,70.3,0,0,0
1598670337000000,-27.57261,153.012,14.08498,275.5958,0,0,115.4,70.3,0,0,0
1598670338000000,-27.57262,153.0119,13.96342,267.4596,0,0,115.4,70.3,0,0,0
1598670339000000,-27.57262,153.0119,13.83974,254.7929,0,0,115.4,70.3,0,0,0
1598670340000000,-27.57262,153.0119,13.80549,272.7833,0,0,115.4,70.3,0,0,0
1598670341000000,-27.57262,153.0119,13.89113,291.0853,0,0,115.4,70.3,0,0,0
1598670342000000,-27.57262,153.0119,14.1009,266.6359,0,0,115.4,70.3,0,0,0
1598670343000000,-27.57265,153.0118,14.07947,224.6728,0,0,115.4,70.3,0,0,0
1598670344000000,-27.57267,153.0118,13.91422,211.9533,0,0,115.4,70.3,0,0,0
1598670345000000,-27.57269,153.0118,14.12545,204.4258,0,0,115.4,70.3,0,0,0
1598670346000000,-27.57272,153.0118,14.07815,199.1461,0,0,115.4,70.3,0,0,0
1598670347000000,-27.57275,153.0118,14.17549,195.667,0,0,115.4,70.3,0,0,0
1598670348000000,-27.57277,153.0118,13.97091,192.7736,0,0,115.4,70.3,0,0,0
1598670349000000,-27.5728,153.0118,13.85858,191.2179,0,0,115.4,70.3,0,0,0
1598670350000000,-27.57283,153.0118,14.22165,197.9718,0,0,115.4,70.3,0,0,0
1598670351000000,-27.57285,153.0118,13.92298,185.3838,0,0,115.4,70.3,0,0,0
1598670352000000,-27.57288,153.0118,14.16597,180.945,0,0,115.4,70.3,0,0,0
1598670353000000,-27.5729,153.0118,14.16187,182.5616,0,0,115.4,70.3,0,0,0
1598670354000000,-27.57294,153.0118,14.14152,183.2452,0,0,115.4,70.3,0,0,0
1598670355000000,-27.57297,153.0118,14.17796,184.294,0,0,115.4,70.3,0,0,0
1598670356000000,-27.573,153.0118,14.12697,185.9717,0,0,115.4,70.3,0,0,0
1598670357000000,-27.57302,153.0118,14.43482,189.6224,0,0,115.4,70.3,0,0,0
1598670358000000,-27.57305,153.0118,14.31426,193.5497,0,0,115.4,70.3,0,0,0
1598670359000000,-27.57307,153.0118,14.36575,195.2856,0,0,115.4,70.3,0,0,0
1598670360000000,-27.57309,153.0117,14.59924,203.1313,0,0,115.4,70.3,0,0,0
1598670361000000,-27.57311,153.0117,14.51122,216.566,0,0,115.4,70.3,0,0,0
1598670362000000,-27.57313,153.0117,14.4773,223.6425,0,0,115.4,70.3,0,0,0
1598670363000000,-27.57314,153.0117,14.40134,229.8779,0,0,115.4,70.3,0,0,0
1598670364000000,-27.57315,153.0117,14.53245,242.223,0,0,115.4,70.3,0,0,0
1598670365000000,-27.57316,153.0116,14.26543,253.6371,0,0,115.4,70.3,0,0,0
1598670366000000,-27.57317,153.0116,14.41205,253.447,0,0,115.4,70.3,0,0,0
1598670367000000,-27.57317,153.0116,14.31892,263.2095,0,0,115.4,70.3,0,0,0
1598670368000000,-27.57318,153.0115,14.25668,258.1196,0,0,115.4,70.3,0,0,0
1598670369000000,-27.57318,153.0115,14.37129,265.4407,0,0,115.4,70.3,0,0,0
1598670370000000,-27.57318,153.0115,14.37444,277.794,0,0,115.4,70.3,0,0,0
1598670371000000,-27.57318,153.0115,14.32108,265.0155,0,0,115.4,70.3,0,0,0
1598670372000000,-27.57318,153.0114,14.09071,277.8762,0,0,115.4,70.3,0,0,0
1598670373000000,-27.57318,153.0114,14.30721,273.0554,0,0,115.4,70.3,0,0,0
1598670374000000,-27.57321,153.0114,14.39838,228.1025,0,0,115.4,70.3,0,0,0
1598670375000000,-27.57323,153.0114,14.34919,214.2554,0,0,115.4,70.3,0,0,0
1598670376000000,-27.57326,153.0113,14.2244,197.0275,0,0,115.4,70.3,0,0,0
1598670377000000,-27.57329,153.0113,14.46612,200.0526,0,0,115.4,70.3,0,0,0
1598670378000000,-27.57332,153.0113,14.40324,198.9137,0,0,115.4,70.3,0,0,0
1598670379000000,-27.57335,153.0113,14.52944,209.1167,0,0,115.4,70.3,0,0,0
1598670380000000,-27.57337,153.0113,14.75766,218.8418,0,0,115.4,70.3,0,0,0
1598670381000000,-27.57339,153.0113,14.44938,229.3803,0,0,115.4,70.3,0,0,0
1598670382000000,-27.57341,153.0112,14.44852,238.7977,0,0,115.4,70.3,0,0,0
1598670383000000,-27.57342,153.0112,14.32073,244.2434,0,0,115.4,70.3,0,0,0
1598670384000000,-27.57342,153.0112,14.3756,252.7333,0,0,115.4,70.3,0,0,0
1598670385000000,-27.57343,153.0111,14.27467,263.9269,0,0,115.4,70.3,0,0,0
1598670386000000,-27.57342,153.0111,14.48204,268.923,0,0,115.4,70.3,0,0,0
1598670387000000,-27.57342,153.0111,14.52471,270.2622,0,0,115.4,70.3,0,0,0
1598670388000000,-27.57341,153.011,14.59042,283.96,0,0,115.4,70.3,0,0,0
1598670389000000,-27.5734,153.011,14.60969,285.2206,0,0,115.4,70.3,0,0,0
1598670390000000,-27.57338,153.011,14.53987,292.1388,0,0,115.4,70.3,0,0,0
1598670391000000,-27.57337,153.0109,14.64128,288.5768,0,0,115.4,70.3,0,0,0
1598670392000000,-27.57337,153.0109,14.64967,287.9253,0,0,115.4,70.3,0,0,0
1598670393000000,-27.57336,153.0109,14.52071,284.6056,0,0,115.4,70.3,0,0,0
1598670394000000,-27.57335,153.0108,14.62602,286.5408,0,0,115.4,70.3,0,0,0
1598670395000000,-27.57334,153.0108,14.7987,288.6224,0,0,115.4,70.3,0,0,0
1598670396000000,-27.57333,153.0108,14.53464,287.0388,0,0,115.4,70.3,0,0,0
1598670397000000,-27.57332,153.0107,14.61463,285.3808,0,0,115.4,70.3,0,0,0
1598670398000000,-27.57331,153.0107,14.56152,288.0656,0,0,115.4,70.3,0,0,0
1598670399000000,-27.5733,153.0107,14.76179,287.968,0,0,115.4,70.3,0,0,0
1598670400000000,-27.57327,153.0106,14.68515,289.1258,0,0,115.4,70.3,0,0,0
1598670401000000,-27.57327,153.0106,14.49246,284.5979,0,0,115.4,70.3,0,0,0
1598670402000000,-27.57326,153.0105,14.35827,285.648,0,0,115.4,70.3,0,0,0
1598670403000000,-27.57324,153.0105,14.2972,286.5524,0,0,115.4,70.3,0,0,0
1598670404000000,-27.57322,153.0104,14.28423,284.3,0,0,115.4,70.3,0,0,0
1598670405000000,-27.57321,153.0103,14.43482,285.6196,0,0,115.4,70.3,0,0,0
1598670406000000,-27.57319,153.0103,14.22227,286.3384,0,0,115.4,70.3,0,0,0
1598670407000000,-27.57317,153.0102,13.77876,286.6116,0,0,115.4,70.3,0,0,0
1598670408000000,-27.57316,153.0102,13.87789,288.1608,0,0,115.4,70.3,0,0,0
1598670409000000,-27.57313,153.0101,13.61025,287.8084,0,0,115.4,70.3,0,0,0
1598670410000000,-27.57312,153.01,13.55176,287.888,0,0,115.4,70.3,0,0,0
1598670411000000,-27.57309,153.0099,13.55047,287.1856,0,0,115.4,70.3,0,0,0
1598670412000000,-27.57308,153.0099,13.65301,287.2376,0,0,115.4,70.3,0,0,0
1598670413000000,-27.57305,153.0098,13.38721,286.1416,0,0,115.4,70.3,0,0,0
1598670414000000,-27.57303,153.0097,13.56995,286.2372,0,0,115.4,70.3,0,0,0
1598670415000000,-27.57301,153.0096,13.12719,284.4788,0,0,115.4,70.3,0,0,0
1598670416000000,-27.57299,153.0095,13.38976,287.7448,0,0,115.4,70.3,0,0,0
1598670417000000,-27.57296,153.0095,13.10856,288.2532,0,0,115.4,70.3,0,0,0
1598670418000000,-27.57295,153.0094,13.11946,287.796,0,0,115.4,70.3,0,0,0
1598670419000000,-27.57292,153.0093,13.04068,288.6612,0,0,115.4,70.3,0,0,0
1598670420000000,-27.5729,153.0092,13.1232,285.19,0,0,115.4,70.3,0,0,0
1598670421000000,-27.57288,153.0092,12.92218,285.8904,0,0,115.4,70.3,0,0,0
1598670422000000,-27.57286,153.0091,12.81295,287.1508,0,0,115.4,70.3,0,0,0
1598670423000000,-27.57283,153.009,12.68082,290.656,0,0,115.4,70.3,0,0,0
1598670424000000,-27.57281,153.009,12.5258,291.018,0,0,115.4,70.3,0,0,0
1598670425000000,-27.57279,153.0089,12.62819,289.6564,0,0,115.4,70.3,0,0,0
1598670426000000,-27.57277,153.0088,12.52845,287.844,0,0,115.4,70.3,0,0,0
1598670427000000,-27.57275,153.0088,12.46385,287.418,0,0,115.4,70.3,0,0,0
1598670428000000,-27.57273,153.0087,12.40707,285.964,0,0,115.4,70.3,0,0,0
1598670429000000,-27.57271,153.0086,12.33126,285.692,0,0,115.4,70.3,0,0,0
1598670430000000,-27.57269,153.0085,12.10625,275.3544,0,0,115.4,70.3,0,0,0
1598670431000000,-27.57267,153.0085,12.04791,293.6168,0,0,115.4,70.3,0,0,0
1598670432000000,-27.57265,153.0084,12.05652,286.8576,0,0,115.4,70.3,0,0,0
1598670433000000,-27.57264,153.0083,11.96797,286.5572,0,0,115.4,70.3,0,0,0
1598670434000000,-27.57261,153.0083,11.8115,286.93,0,0,115.4,70.3,0,0,0
1598670435000000,-27.5726,153.0082,11.66877,287.3668,0,0,115.4,70.3,0,0,0
1598670436000000,-27.57257,153.0081,11.64539,286.9932,0,0,115.4,70.3,0,0,0
1598670437000000,-27.57256,153.0081,11.71576,285.416,0,0,115.4,70.3,0,0,0
1598670438000000,-27.57254,153.008,11.55782,286.746,0,0,115.4,70.3,0,0,0
1598670439000000,-27.57252,153.0079,11.5401,286.9912,0,0,115.4,70.3,0,0,0
1598670440000000,-27.5725,153.0079,11.35213,286.9936,0,0,115.4,70.3,0,0,0
1598670441000000,-27.57248,153.0078,10.99267,286.7792,0,0,115.4,70.3,0,0,0
1598670442000000,-27.57246,153.0077,11.39209,286.644,0,0,115.4,70.3,0,0,0
1598670443000000,-27.57244,153.0076,11.25853,286.7388,0,0,115.4,70.3,0,0,0
1598670444000000,-27.57242,153.0076,11.03447,287.354,0,0,115.4,70.3,0,0,0
1598670445000000,-27.57241,153.0075,11.09311,287.7596,0,0,115.4,70.3,0,0,0
1598670446000000,-27.57239,153.0074,11.2012,286.4768,0,0,115.4,70.3,0,0,0
1598670447000000,-27.57237,153.0074,11.25473,285.2184,0,0,115.4,70.3,0,0,0
1598670448000000,-27.57236,153.0073,10.83723,287.376,0,0,115.4,70.3,0,0,0
1598670449000000,-27.57234,153.0072,11.08041,288.3944,0,0,115.4,70.3,0,0,0
1598670450000000,-27.57231,153.0072,11.00278,290.2768,0,0,115.4,70.3,0,0,0
1598670451000000,-27.57229,153.0071,11.18132,290.874,0,0,115.4,70.3,0,0,0
1598670452000000,-27.57227,153.0071,11.27389,288.9264,0,0,115.4,70.3,0,0,0
1598670453000000,-27.57225,153.007,11.13379,286.8792,0,0,115.4,70.3,0,0,0
1598670454000000,-27.57224,153.0069,10.82945,285.712,0,0,115.4,70.3,0,0,0
1598670455000000,-27.57222,153.0069,11.01181,286.5632,0,0,115.4,70.3,0,0,0
