microTime,latitude,longitude,altitude,heading,pitch,roll,horizFOV,vertFOV,relAzimuth,relElev,relRoll
1604709632000000,-27.5727,153.0121,10.04499,236.4,0,0,115.4,70.3,0,0,0
1604709633000000,-27.5727,153.0121,10.08396,236.4,0,0,115.4,70.3,0,0,0
1604709634000000,-27.5727,153.0121,10.03839,236.4,0,0,115.4,70.3,0,0,0
1604709635000000,-27.5727,153.0121,9.965803,236.4,0,0,115.4,70.3,0,0,0
1604709636000000,-27.5727,153.0121,10.29211,236.4,0,0,115.4,70.3,0,0,0
1604709637000000,-27.5727,153.0121,10.08603,236.4,0,0,115.4,70.3,0,0,0
1604709638000000,-27.5727,153.0121,9.828891,236.4,0,0,115.4,70.3,0,0,0
1604709639000000,-27.5727,153.0121,9.973209,236.4,0,0,115.4,70.3,0,0,0
1604709640000000,-27.5727,153.0121,9.770449,236.4,0,0,115.4,70.3,0,0,0
1604709641000000,-27.5727,153.0121,10.12501,236.4,0,0,115.4,70.3,0,0,0
1604709642000000,-27.5727,153.0121,10.11985,236.4,0,0,115.4,70.3,0,0,0
1604709643000000,-27.5727,153.0121,10.08929,236.4,0,0,115.4,70.3,0,0,0
1604709644000000,-27.5727,153.0121,9.938543,236.4,0,0,115.4,70.3,0,0,0
1604709645000000,-27.5727,153.0121,9.962509,236.4,0,0,115.4,70.3,0,0,0
1604709646000000,-27.5727,153.0121,10.08335,236.4,0,0,115.4,70.3,0,0,0
1604709647000000,-27.5727,153.0121,10.11286,236.4,0,0,115.4,70.3,0,0,0
1604709648000000,-27.5727,153.0121,9.896222,236.4,0,0,115.4,70.3,0,0,0
1604709649000000,-27.5727,153.0121,10.03614,236.4,0,0,115.4,70.3,0,0,0
1604709650000000,-27.5727,153.0121,10.12186,236.4,0,0,115.4,70.3,0,0,0
1604709651000000,-27.5727,153.0121,10.22329,236.4,0,0,115.4,70.3,0,0,0
1604709652000000,-27.5727,153.0121,10.23278,236.4,0,0,115.4,70.3,0,0,0
1604709653000000,-27.5727,153.0121,10.09792,236.4,0,0,115.4,70.3,0,0,0
1604709654000000,-27.5727,153.0121,10.22183,236.4,0,0,115.4,70.3,0,0,0
1604709655000000,-27.5727,153.0121,10.18448,236.4,0,0,115.4,70.3,0,0,0
1604709656000000,-27.5727,153.0121,10.08433,236.4,0,0,115.4,70.3,0,0,0
1604709657000000,-27.5727,153.0121,10.0237,236.4,0,0,115.4,70.3,0,0,0
1604709658000000,-27.5727,153.0121,10.40209,193,0,0,115.4,70.3,0,0,0
1604709659000000,-27.5727,153.0121,10.59625,193,0,0,115.4,70.3,0,0,0
1604709660000000,-27.5727,153.0121,10.26529,193,0,0,115.4,70.3,0,0,0
1604709661000000,-27.5727,153.0121,10.30256,193,0,0,115.4,70.3,0,0,0
1604709662000000,-27.5727,153.0121,10.28562,193,0,0,115.4,70.3,0,0,0
1604709663000000,-27.5727,153.0121,9.960842,193,0,0,115.4,70.3,0,0,0
1604709664000000,-27.5727,153.0121,9.912985,193,0,0,115.4,70.3,0,0,0
1604709665000000,-27.5727,153.0121,10.19252,193,0,0,115.4,70.3,0,0,0
1604709666000000,-27.5727,153.0121,10.45299,193,0,0,115.4,70.3,0,0,0
1604709667000000,-27.5727,153.0121,10.3428,193,0,0,115.4,70.3,0,0,0
1604709668000000,-27.5727,153.0121,10.35039,193,0,0,115.4,70.3,0,0,0
1604709669000000,-27.5727,153.0121,10.24987,193,0,0,115.4,70.3,0,0,0
1604709670000000,-27.5727,153.0121,10.27063,193,0,0,115.4,70.3,0,0,0
1604709671000000,-27.5727,153.0121,10.46809,193,0,0,115.4,70.3,0,0,0
1604709672000000,-27.5727,153.0121,10.2383,193,0,0,115.4,70.3,0,0,0
1604709673000000,-27.5727,153.0121,10.35575,193,0,0,115.4,70.3,0,0,0
1604709674000000,-27.5727,153.0121,10.01594,227.37,0,0,115.4,70.3,0,0,0
1604709675000000,-27.5727,153.0121,10.27754,227.37,0,0,115.4,70.3,0,0,0
1604709676000000,-27.5727,153.0121,10.05231,227.37,0,0,115.4,70.3,0,0,0
1604709677000000,-27.5727,153.0121,10.23702,227.37,0,0,115.4,70.3,0,0,0
1604709678000000,-27.5727,153.0121,10.15696,227.37,0,0,115.4,70.3,0,0,0
1604709679000000,-27.5727,153.0121,10.26704,227.37,0,0,115.4,70.3,0,0,0
1604709680000000,-27.5727,153.0121,10.24048,227.37,0,0,115.4,70.3,0,0,0
1604709681000000,-27.5727,153.0121,10.21579,227.37,0,0,115.4,70.3,0,0,0
1604709682000000,-27.5727,153.0121,9.932196,227.37,0,0,115.4,70.3,0,0,0
1604709683000000,-27.5727,153.0121,10.01498,227.37,0,0,115.4,70.3,0,0,0
1604709684000000,-27.57269,153.0121,10.13865,227.37,0,0,115.4,70.3,0,0,0
1604709685000000,-27.57269,153.0121,10.01549,227.37,0,0,115.4,70.3,0,0,0
1604709686000000,-27.57269,153.0121,10.1867,227.37,0,0,115.4,70.3,0,0,0
1604709687000000,-27.57269,153.0121,10.18822,227.37,0,0,115.4,70.3,0,0,0
1604709688000000,-27.57269,153.0121,10.21997,227.37,0,0,115.4,70.3,0,0,0
1604709689000000,-27.57269,153.0121,10.26565,227.37,0,0,115.4,70.3,0,0,0
1604709690000000,-27.57269,153.0121,10.07395,227.37,0,0,115.4,70.3,0,0,0
1604709691000000,-27.57269,153.0121,10.07054,227.37,0,0,115.4,70.3,0,0,0
1604709692000000,-27.57269,153.0121,10.10589,224.9699,0,0,115.4,70.3,0,0,0
1604709693000000,-27.57269,153.0121,9.972984,199.98,0,0,115.4,70.3,0,0,0
1604709694000000,-27.57269,153.0121,9.902818,199.98,0,0,115.4,70.3,0,0,0
1604709695000000,-27.57269,153.0121,9.953509,199.98,0,0,115.4,70.3,0,0,0
1604709696000000,-27.57269,153.0121,10.00986,199.98,0,0,115.4,70.3,0,0,0
1604709697000000,-27.57269,153.0121,9.819366,199.98,0,0,115.4,70.3,0,0,0
1604709698000000,-27.57269,153.0121,9.984282,190.15,0,0,115.4,70.3,0,0,0
1604709699000000,-27.57269,153.0121,10.04098,190.15,0,0,115.4,70.3,0,0,0
1604709700000000,-27.57269,153.0121,10.14089,190.15,0,0,115.4,70.3,0,0,0
1604709701000000,-27.57269,153.0121,10.10669,190.15,0,0,115.4,70.3,0,0,0
1604709702000000,-27.57269,153.0121,9.991994,190.15,0,0,115.4,70.3,0,0,0
1604709703000000,-27.57269,153.0121,10.08243,190.15,0,0,115.4,70.3,0,0,0
1604709704000000,-27.57269,153.0121,10.19367,190.15,0,0,115.4,70.3,0,0,0
1604709705000000,-27.57269,153.0121,10.16127,190.15,0,0,115.4,70.3,0,0,0
1604709706000000,-27.57269,153.0121,10.29053,190.15,0,0,115.4,70.3,0,0,0
1604709707000000,-27.57269,153.0121,10.26553,190.15,0,0,115.4,70.3,0,0,0
1604709708000000,-27.57269,153.0121,10.32332,190.15,0,0,115.4,70.3,0,0,0
1604709709000000,-27.57269,153.0121,10.30734,190.15,0,0,115.4,70.3,0,0,0
1604709710000000,-27.57269,153.0121,10.18152,190.15,0,0,115.4,70.3,0,0,0
1604709711000000,-27.57269,153.0121,10.01132,190.15,0,0,115.4,70.3,0,0,0
1604709712000000,-27.57269,153.0121,10.22119,190.15,0,0,115.4,70.3,0,0,0
1604709713000000,-27.57269,153.0121,10.21105,190.15,0,0,115.4,70.3,0,0,0
1604709714000000,-27.57269,153.0121,10.28185,190.15,0,0,115.4,70.3,0,0,0
1604709715000000,-27.57269,153.0121,10.29966,190.15,0,0,115.4,70.3,0,0,0
1604709716000000,-27.57269,153.0121,10.39334,190.15,0,0,115.4,70.3,0,0,0
1604709717000000,-27.57269,153.0121,10.37056,190.15,0,0,115.4,70.3,0,0,0
1604709718000000,-27.57269,153.0121,10.28629,190.15,0,0,115.4,70.3,0,0,0
1604709719000000,-27.57269,153.0121,10.16026,221.02,0,0,115.4,70.3,0,0,0
1604709720000000,-27.57269,153.0121,10.23421,221.02,0,0,115.4,70.3,0,0,0
1604709721000000,-27.57269,153.0121,10.00527,221.02,0,0,115.4,70.3,0,0,0
1604709722000000,-27.57269,153.0121,10.22337,221.02,0,0,115.4,70.3,0,0,0
1604709723000000,-27.57269,153.0121,10.25826,221.02,0,0,115.4,70.3,0,0,0
1604709724000000,-27.57269,153.0121,10.1747,221.02,0,0,115.4,70.3,0,0,0
1604709725000000,-27.57269,153.0121,10.07475,221.02,0,0,115.4,70.3,0,0,0
1604709726000000,-27.57269,153.0121,9.925123,221.02,0,0,115.4,70.3,0,0,0
1604709727000000,-27.57269,153.0121,9.972619,221.02,0,0,115.4,70.3,0,0,0
1604709728000000,-27.57269,153.0121,10.18643,220.15,0,0,115.4,70.3,0,0,0
1604709729000000,-27.57269,153.0121,10.08385,220.15,0,0,115.4,70.3,0,0,0
1604709730000000,-27.57269,153.0121,10.1717,220.15,0,0,115.4,70.3,0,0,0
1604709731000000,-27.57269,153.0121,10.06763,220.15,0,0,115.4,70.3,0,0,0
1604709732000000,-27.57269,153.0121,9.931514,220.15,0,0,115.4,70.3,0,0,0
1604709733000000,-27.57269,153.0121,9.980214,220.15,0,0,115.4,70.3,0,0,0
1604709734000000,-27.57269,153.0121,9.829133,220.15,0,0,115.4,70.3,0,0,0
1604709735000000,-27.57269,153.0121,10.25332,220.15,0,0,115.4,70.3,0,0,0
1604709736000000,-27.57269,153.0121,10.11217,220.15,0,0,115.4,70.3,0,0,0
1604709737000000,-27.57269,153.0121,10.10227,220.15,0,0,115.4,70.3,0,0,0
1604709738000000,-27.57269,153.0121,10.42358,220.15,0,0,115.4,70.3,0,0,0
1604709739000000,-27.57269,153.0121,10.20486,220.15,0,0,115.4,70.3,0,0,0
1604709740000000,-27.57269,153.0121,10.11086,220.15,0,0,115.4,70.3,0,0,0
1604709741000000,-27.57269,153.0121,10.06897,220.15,0,0,115.4,70.3,0,0,0
1604709742000000,-27.57269,153.0121,10.26821,220.15,0,0,115.4,70.3,0,0,0
1604709743000000,-27.57269,153.0121,10.28775,220.15,0,0,115.4,70.3,0,0,0
1604709744000000,-27.57269,153.0121,10.08672,220.15,0,0,115.4,70.3,0,0,0
1604709745000000,-27.57269,153.0121,10.25089,220.15,0,0,115.4,70.3,0,0,0
1604709746000000,-27.57269,153.0121,10.02046,220.15,0,0,115.4,70.3,0,0,0
1604709747000000,-27.57269,153.0121,10.12196,220.15,0,0,115.4,70.3,0,0,0
1604709748000000,-27.57269,153.0121,10.2966,220.15,0,0,115.4,70.3,0,0,0
1604709749000000,-27.57269,153.0121,10.14288,220.15,0,0,115.4,70.3,0,0,0
1604709750000000,-27.57269,153.0121,9.904022,220.15,0,0,115.4,70.3,0,0,0
1604709751000000,-27.57269,153.0121,10.23269,220.15,0,0,115.4,70.3,0,0,0
1604709752000000,-27.57269,153.0121,10.08671,220.15,0,0,115.4,70.3,0,0,0
1604709753000000,-27.57269,153.0121,10.22006,220.15,0,0,115.4,70.3,0,0,0
1604709754000000,-27.57269,153.0121,10.00712,220.15,0,0,115.4,70.3,0,0,0
1604709755000000,-27.57269,153.0121,10.15694,220.15,0,0,115.4,70.3,0,0,0
1604709756000000,-27.57269,153.0121,10.08605,220.15,0,0,115.4,70.3,0,0,0
1604709757000000,-27.57269,153.0121,10.03223,220.15,0,0,115.4,70.3,0,0,0
1604709758000000,-27.57269,153.0121,10.17146,220.15,0,0,115.4,70.3,0,0,0
1604709759000000,-27.57269,153.0121,10.23501,220.15,0,0,115.4,70.3,0,0,0
1604709760000000,-27.57269,153.0121,10.08568,220.15,0,0,115.4,70.3,0,0,0
1604709761000000,-27.57269,153.0121,10.25484,220.15,0,0,115.4,70.3,0,0,0
1604709762000000,-27.57269,153.0121,10.05497,220.15,0,0,115.4,70.3,0,0,0
1604709763000000,-27.57269,153.0121,10.03935,220.15,0,0,115.4,70.3,0,0,0
1604709764000000,-27.57269,153.0121,10.01542,220.15,0,0,115.4,70.3,0,0,0
1604709765000000,-27.57269,153.0121,10.00424,220.15,0,0,115.4,70.3,0,0,0
1604709766000000,-27.57269,153.0121,9.959179,220.15,0,0,115.4,70.3,0,0,0
1604709767000000,-27.57269,153.0121,9.986002,220.15,0,0,115.4,70.3,0,0,0
1604709768000000,-27.57269,153.0121,10.13373,220.15,0,0,115.4,70.3,0,0,0
1604709769000000,-27.57269,153.0121,9.839052,220.15,0,0,115.4,70.3,0,0,0
1604709770000000,-27.57269,153.0121,10.19917,220.15,0,0,115.4,70.3,0,0,0
1604709771000000,-27.57269,153.0121,10.0202,220.15,0,0,115.4,70.3,0,0,0
1604709772000000,-27.57269,153.0121,10.32169,220.15,0,0,115.4,70.3,0,0,0
1604709773000000,-27.57269,153.0121,10.28436,220.15,0,0,115.4,70.3,0,0,0
1604709774000000,-27.57269,153.0121,10.45633,220.15,0,0,115.4,70.3,0,0,0
1604709775000000,-27.57269,153.0121,10.56386,220.15,0,0,115.4,70.3,0,0,0
1604709776000000,-27.57269,153.0121,10.4966,220.15,0,0,115.4,70.3,0,0,0
1604709777000000,-27.57269,153.0121,10.44241,220.15,0,0,115.4,70.3,0,0,0
1604709778000000,-27.57269,153.0121,10.16929,220.15,0,0,115.4,70.3,0,0,0
1604709779000000,-27.57269,153.0121,10.36385,220.15,0,0,115.4,70.3,0,0,0
1604709780000000,-27.57269,153.0121,10.2082,220.15,0,0,115.4,70.3,0,0,0
1604709781000000,-27.57269,153.0121,10.38355,220.15,0,0,115.4,70.3,0,0,0
1604709782000000,-27.57269,153.0121,10.41172,220.15,0,0,115.4,70.3,0,0,0
1604709783000000,-27.57269,153.0121,10.40086,220.15,0,0,115.4,70.3,0,0,0
1604709784000000,-27.57269,153.0121,10.22335,202.65,0,0,115.4,70.3,0,0,0
1604709785000000,-27.57269,153.0121,10.00134,202.65,0,0,115.4,70.3,0,0,0
1604709786000000,-27.57269,153.0121,10.18317,202.65,0,0,115.4,70.3,0,0,0
1604709787000000,-27.57269,153.0121,10.15427,202.65,0,0,115.4,70.3,0,0,0
1604709788000000,-27.57269,153.0121,10.02471,193.92,0,0,115.4,70.3,0,0,0
1604709789000000,-27.57269,153.0121,10.05712,193.92,0,0,115.4,70.3,0,0,0
1604709790000000,-27.57269,153.0121,10.09653,193.92,0,0,115.4,70.3,0,0,0
1604709791000000,-27.57269,153.0121,10.22718,278.2304,0,0,115.4,70.3,0,0,0
1604709792000000,-27.57268,153.012,10.03133,283.5316,0,0,115.4,70.3,0,0,0
1604709793000000,-27.57268,153.012,10.07176,279.0151,0,0,115.4,70.3,0,0,0
1604709794000000,-27.57268,153.012,9.976804,285.1999,0,0,115.4,70.3,0,0,0
1604709795000000,-27.57267,153.012,9.752133,284.4663,0,0,115.4,70.3,0,0,0
1604709796000000,-27.57267,153.012,10.00288,284.5589,0,0,115.4,70.3,0,0,0
1604709797000000,-27.57266,153.012,10.12235,283.2822,0,0,115.4,70.3,0,0,0
1604709798000000,-27.57265,153.0119,10.08743,279.591,0,0,115.4,70.3,0,0,0
1604709799000000,-27.57265,153.0119,10.17003,276.6561,0,0,115.4,70.3,0,0,0
1604709800000000,-27.57264,153.0119,9.868382,271.0345,0,0,115.4,70.3,0,0,0
1604709801000000,-27.57264,153.0119,9.867121,257.1299,0,0,115.4,70.3,0,0,0
1604709802000000,-27.57265,153.0118,10.0247,240.7464,0,0,115.4,70.3,0,0,0
1604709803000000,-27.57267,153.0118,10.05968,225.2656,0,0,115.4,70.3,0,0,0
1604709804000000,-27.57269,153.0118,9.97237,206.3484,0,0,115.4,70.3,0,0,0
1604709805000000,-27.57271,153.0118,9.818708,199.8488,0,0,115.4,70.3,0,0,0
1604709806000000,-27.57273,153.0118,9.817897,196.4096,0,0,115.4,70.3,0,0,0
1604709807000000,-27.57275,153.0118,9.977619,193.0756,0,0,115.4,70.3,0,0,0
1604709808000000,-27.57277,153.0118,9.903467,189.7592,0,0,115.4,70.3,0,0,0
1604709809000000,-27.57279,153.0118,10.07018,187.6468,0,0,115.4,70.3,0,0,0
1604709810000000,-27.57281,153.0118,10.00144,187.0604,0,0,115.4,70.3,0,0,0
1604709811000000,-27.57284,153.0118,10.12757,187.114,0,0,115.4,70.3,0,0,0
1604709812000000,-27.57285,153.0118,10.31501,186.3868,0,0,115.4,70.3,0,0,0
1604709813000000,-27.57288,153.0118,10.18776,187.5656,0,0,115.4,70.3,0,0,0
1604709814000000,-27.57291,153.0118,10.1134,185.6964,0,0,115.4,70.3,0,0,0
1604709815000000,-27.57293,153.0118,10.25408,187.7944,0,0,115.4,70.3,0,0,0
1604709816000000,-27.57296,153.0118,10.27208,189.3128,0,0,115.4,70.3,0,0,0
1604709817000000,-27.57298,153.0118,10.40286,189.3928,0,0,115.4,70.3,0,0,0
1604709818000000,-27.57301,153.0118,10.51581,190.4324,0,0,115.4,70.3,0,0,0
1604709819000000,-27.57303,153.0118,10.41672,190.598,0,0,115.4,70.3,0,0,0
1604709820000000,-27.57306,153.0117,10.49865,193.0828,0,0,115.4,70.3,0,0,0
1604709821000000,-27.57308,153.0117,10.64444,200.8836,0,0,115.4,70.3,0,0,0
1604709822000000,-27.57311,153.0117,10.61924,208.7724,0,0,115.4,70.3,0,0,0
1604709823000000,-27.57312,153.0117,10.53104,216.7096,0,0,115.4,70.3,0,0,0
1604709824000000,-27.57314,153.0117,10.5777,222.8292,0,0,115.4,70.3,0,0,0
1604709825000000,-27.57315,153.0117,10.65206,230.8048,0,0,115.4,70.3,0,0,0
1604709826000000,-27.57316,153.0116,10.68825,246.2636,0,0,115.4,70.3,0,0,0
1604709827000000,-27.57316,153.0116,10.70341,258.6052,0,0,115.4,70.3,0,0,0
1604709828000000,-27.57316,153.0116,10.71091,272.4388,0,0,115.4,70.3,0,0,0
1604709829000000,-27.57316,153.0116,10.73169,283.3516,0,0,115.4,70.3,0,0,0
1604709830000000,-27.57315,153.0116,10.68665,287.884,0,0,115.4,70.3,0,0,0
1604709831000000,-27.57314,153.0115,10.61131,293.9644,0,0,115.4,70.3,0,0,0
1604709832000000,-27.57313,153.0115,10.60405,298.9788,0,0,115.4,70.3,0,0,0
1604709833000000,-27.57312,153.0115,10.51125,299.2168,0,0,115.4,70.3,0,0,0
1604709834000000,-27.57311,153.0115,10.51602,291.8072,0,0,115.4,70.3,0,0,0
1604709835000000,-27.5731,153.0115,10.23784,287.092,0,0,115.4,70.3,0,0,0
1604709836000000,-27.5731,153.0114,9.970016,277.3052,0,0,115.4,70.3,0,0,0
1604709837000000,-27.5731,153.0114,9.758508,265.7056,0,0,115.4,70.3,0,0,0
1604709838000000,-27.5731,153.0114,10.06069,251.0236,0,0,115.4,70.3,0,0,0
1604709839000000,-27.57311,153.0114,10.20901,235.414,0,0,115.4,70.3,0,0,0
1604709840000000,-27.57313,153.0114,10.3878,214.0936,0,0,115.4,70.3,0,0,0
1604709841000000,-27.57315,153.0114,10.12334,203.606,0,0,115.4,70.3,0,0,0
1604709842000000,-27.57317,153.0113,10.00298,199.0764,0,0,115.4,70.3,0,0,0
1604709843000000,-27.5732,153.0113,10.18806,195.8928,0,0,115.4,70.3,0,0,0
1604709844000000,-27.57322,153.0113,10.10098,190.2912,0,0,115.4,70.3,0,0,0
1604709845000000,-27.57324,153.0113,10.54109,189.16,0,0,115.4,70.3,0,0,0
1604709846000000,-27.57327,153.0113,10.80627,189.2532,0,0,115.4,70.3,0,0,0
1604709847000000,-27.5733,153.0113,10.60663,188.5428,0,0,115.4,70.3,0,0,0
1604709848000000,-27.57332,153.0113,10.67915,187.5916,0,0,115.4,70.3,0,0,0
1604709849000000,-27.57334,153.0113,10.78916,190.8184,0,0,115.4,70.3,0,0,0
1604709850000000,-27.57336,153.0113,10.8017,192.8092,0,0,115.4,70.3,0,0,0
1604709851000000,-27.57338,153.0113,10.68348,196.1004,0,0,115.4,70.3,0,0,0
1604709852000000,-27.5734,153.0113,10.68551,197.0152,0,0,115.4,70.3,0,0,0
1604709853000000,-27.57341,153.0113,10.68607,203.7276,0,0,115.4,70.3,0,0,0
1604709854000000,-27.57344,153.0113,10.76054,209.4436,0,0,115.4,70.3,0,0,0
1604709855000000,-27.57345,153.0113,10.76461,223.4672,0,0,115.4,70.3,0,0,0
1604709856000000,-27.57347,153.0113,10.54729,230.48,0,0,115.4,70.3,0,0,0
1604709857000000,-27.57348,153.0112,10.67299,244.4844,0,0,115.4,70.3,0,0,0
1604709858000000,-27.57349,153.0112,10.70169,255.678,0,0,115.4,70.3,0,0,0
1604709859000000,-27.57349,153.0112,10.47731,266.3348,0,0,115.4,70.3,0,0,0
1604709860000000,-27.57349,153.0111,10.34114,270.5672,0,0,115.4,70.3,0,0,0
1604709861000000,-27.57348,153.0111,10.24097,275.5108,0,0,115.4,70.3,0,0,0
1604709862000000,-27.57347,153.0111,10.51058,280.0776,0,0,115.4,70.3,0,0,0
1604709863000000,-27.57347,153.011,10.60178,279.6284,0,0,115.4,70.3,0,0,0
1604709864000000,-27.57346,153.011,10.10681,285.3688,0,0,115.4,70.3,0,0,0
1604709865000000,-27.57345,153.011,10.62297,288.5868,0,0,115.4,70.3,0,0,0
1604709866000000,-27.57344,153.0109,10.96962,289.1256,0,0,115.4,70.3,0,0,0
1604709867000000,-27.57343,153.0109,10.88503,288.328,0,0,115.4,70.3,0,0,0
1604709868000000,-27.57341,153.0108,10.95198,286.7924,0,0,115.4,70.3,0,0,0
1604709869000000,-27.5734,153.0108,10.82601,283.4456,0,0,115.4,70.3,0,0,0
1604709870000000,-27.57339,153.0108,10.61568,285.0755,0,0,115.4,70.3,0,0,0
1604709871000000,-27.57338,153.0107,10.68674,284.5828,0,0,115.4,70.3,0,0,0
1604709872000000,-27.57337,153.0107,10.72552,285.5772,0,0,115.4,70.3,0,0,0
1604709873000000,-27.57336,153.0107,10.83797,287.4915,0,0,115.4,70.3,0,0,0
1604709874000000,-27.57334,153.0106,10.51608,286.6878,0,0,115.4,70.3,0,0,0
1604709875000000,-27.57333,153.0106,10.48498,286.4113,0,0,115.4,70.3,0,0,0
1604709876000000,-27.57332,153.0105,10.45576,283.8798,0,0,115.4,70.3,0,0,0
1604709877000000,-27.57331,153.0105,10.36652,289.1073,0,0,115.4,70.3,0,0,0
1604709878000000,-27.57329,153.0105,10.52276,287.3388,0,0,115.4,70.3,0,0,0
1604709879000000,-27.57328,153.0104,10.37574,286.3775,0,0,115.4,70.3,0,0,0
1604709880000000,-27.57327,153.0104,10.32294,285.4621,0,0,115.4,70.3,0,0,0
1604709881000000,-27.57326,153.0103,10.27177,287.2004,0,0,115.4,70.3,0,0,0
1604709882000000,-27.57324,153.0103,10.2512,286.0676,0,0,115.4,70.3,0,0,0
1604709883000000,-27.57323,153.0102,9.967115,287.3159,0,0,115.4,70.3,0,0,0
1604709884000000,-27.57322,153.0102,10.19628,287.913,0,0,115.4,70.3,0,0,0
1604709885000000,-27.5732,153.0102,10.08727,288.0017,0,0,115.4,70.3,0,0,0
1604709886000000,-27.57319,153.0101,10.32811,287.6803,0,0,115.4,70.3,0,0,0
1604709887000000,-27.57318,153.0101,10.30365,285.4495,0,0,115.4,70.3,0,0,0
1604709888000000,-27.57317,153.01,10.33574,282.0587,0,0,115.4,70.3,0,0,0
1604709889000000,-27.57316,153.01,10.27229,283.1637,0,0,115.4,70.3,0,0,0
1604709890000000,-27.57314,153.0099,10.82331,285.8671,0,0,115.4,70.3,0,0,0
1604709891000000,-27.57313,153.0099,10.15384,287.5548,0,0,115.4,70.3,0,0,0
1604709892000000,-27.57311,153.0098,10.525,286.4903,0,0,115.4,70.3,0,0,0
1604709893000000,-27.5731,153.0098,10.41314,287.9504,0,0,115.4,70.3,0,0,0
1604709894000000,-27.57308,153.0097,10.09293,287.3894,0,0,115.4,70.3,0,0,0
1604709895000000,-27.57307,153.0097,10.29122,289.3198,0,0,115.4,70.3,0,0,0
1604709896000000,-27.57305,153.0097,9.705425,292.1253,0,0,115.4,70.3,0,0,0
1604709897000000,-27.57303,153.0096,9.617701,292.7601,0,0,115.4,70.3,0,0,0
1604709898000000,-27.57301,153.0096,9.664876,291.9488,0,0,115.4,70.3,0,0,0
1604709899000000,-27.57299,153.0095,9.751863,292.0957,0,0,115.4,70.3,0,0,0
1604709900000000,-27.57298,153.0095,9.102162,288.8733,0,0,115.4,70.3,0,0,0
1604709901000000,-27.57296,153.0094,9.208416,288.4237,0,0,115.4,70.3,0,0,0
1604709902000000,-27.57295,153.0094,9.228803,287.4718,0,0,115.4,70.3,0,0,0
1604709903000000,-27.57294,153.0093,9.26819,286.3577,0,0,115.4,70.3,0,0,0
1604709904000000,-27.57293,153.0093,9.296968,285.4465,0,0,115.4,70.3,0,0,0
1604709905000000,-27.57292,153.0092,9.323656,286.8337,0,0,115.4,70.3,0,0,0
1604709906000000,-27.5729,153.0092,8.999661,286.1031,0,0,115.4,70.3,0,0,0
1604709907000000,-27.57289,153.0091,8.859533,286.2629,0,0,115.4,70.3,0,0,0
1604709908000000,-27.57288,153.0091,8.986699,287.1992,0,0,115.4,70.3,0,0,0
1604709909000000,-27.57287,153.009,8.927564,286.3953,0,0,115.4,70.3,0,0,0
1604709910000000,-27.57286,153.009,8.884332,286.348,0,0,115.4,70.3,0,0,0
1604709911000000,-27.57284,153.0089,8.838758,287.8814,0,0,115.4,70.3,0,0,0
1604709912000000,-27.57283,153.0089,8.768564,286.0382,0,0,115.4,70.3,0,0,0
1604709913000000,-27.57282,153.0088,8.726372,288.0126,0,0,115.4,70.3,0,0,0
1604709914000000,-27.57281,153.0088,9.192227,287.775,0,0,115.4,70.3,0,0,0
1604709915000000,-27.57279,153.0088,8.73018,290.4681,0,0,115.4,70.3,0,0,0
1604709916000000,-27.57278,153.0087,8.820369,286.9966,0,0,115.4,70.3,0,0,0
